﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63967d26-0238-4b3d-b6ee-d3ff67c49d2f,NY,PreservedSpecimen,02169051,"N. T. da Silva",1365,1968,11,10,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Planalto B",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319146,
c9c0812b-0ae8-4fe4-afe5-04c8985b2a56,NY,PreservedSpecimen,02169057,"E. de Oliveira",3644,1967,11,22,"South America",Brazil,Amapá,,"Margem da Cachoeira e Água branca, entre os Castanhais de S. João",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319164,
99d4d015-9297-4e88-896f-8b18667878c6,NY,PreservedSpecimen,02169066,"D. W. Stevenson",818,1987,10,25,"South America",Brazil,Amazonas,,"Rio Xie, 5 km from confluencie with Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319177,
b473ebf5-6fa2-4bd9-a9ee-bb0261bb0c44,NY,PreservedSpecimen,2169072,"M. G. da Silva",6252,1983,6,20,"South America",Brazil,Rondônia,,"Rodovia alvorada-Presidente Médici, Km 15. Mata de terra firme, solo areno-argiloso.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319185,
b5593f1a-210a-446d-810c-9a292536a6ec,NY,PreservedSpecimen,2169080,"J. U. M. dos Santos",297,1978,3,31,"South America",Brazil,Rondônia,,"Seringal São Luis",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319196,
d3c018e6-e130-41ef-815f-c84c2db67088,NY,PreservedSpecimen,02169084,"D. C. Daly",961,1981,10,28,"South America",Brazil,Pará,,"Approx. 18 km east of Tucurui and Rio Tocantins, by BR 263",,,-3.76418,-49.5592,"Georeferencing Quick Reference Guide, Version 2012",1967,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775603,
a0aa322d-856a-48c4-8552-8a098d8434ca,NY,PreservedSpecimen,330910,"M. de Pardo",97,1995,3,26,"South America",Brazil,Acre,"Bujari Mun.","Município de Bujarí. Riozinho do Andirá, afluente de Rio.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"H. E. Luther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709890,http://sweetgum.nybg.org/images3/1630/858/00330910.jpg
0c8488a6-c042-4bbf-ab37-c2afe6670298,NY,PreservedSpecimen,627204,"M. de Pardo",155,1995,7,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, margem esquerda, BR-364, Km 47, sentido Sena Madureira, colocaçao do Sr. Severo.",,,-9.72861,-68.1414,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"H. E. Luther",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709886,http://sweetgum.nybg.org/images3/1632/221/00627204.jpg
e8339dae-0988-4f10-aa44-d49caeab58e1,NY,PreservedSpecimen,2169063,"B. V. Rabelo",3111,1984,12,30,"South America",Brazil,Amapá,"Macapá Mun.","147 km NW of Porto Grande on highway ""Perimetral Norte"" (BR210), ca. 7 km before Fazenda Sucupira.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319171,http://sweetgum.nybg.org/images3/1634/734/02169063.jpg
fd3ebb5c-e549-4969-b09a-8eb54ae4acb9,NY,PreservedSpecimen,2169029,"E. L. Sette Silva",222,1985,7,3,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319090,http://sweetgum.nybg.org/images3/1634/702/02169029.jpg
50b8a7b9-b42b-4c67-a028-f3b39885271a,NY,PreservedSpecimen,2169035,"C. A. Todzia",2221,1983,6,22,"South America",Brazil,Amazonas,"Borba Mun.","Borba on the Rio Madeira, campinarana 3 miles east of town.",,,-4.38333,-59.5833,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319104,http://sweetgum.nybg.org/images3/1634/708/02169035.jpg
b5c7da42-fb8b-4a6b-8185-aaf607529155,NY,PreservedSpecimen,2169022,"C. A. Cid Ferreira",3234,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319077,http://sweetgum.nybg.org/images3/1634/695/02169022.jpg
197ae7ba-27e2-4b24-93ac-f3b7e811451e,NY,PreservedSpecimen,01874102,"A. M. Amorim",480,1991,4,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Olivença, ca 6 km na estrada Olivença - Maruim (vila Brasil) restinga.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"M. A. Spencer",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407885,http://sweetgum.nybg.org/images3/1205/875/01874102.jpg
94b79dd9-5345-4d1f-8215-5e85680bda95,NY,PreservedSpecimen,2169030,"R. P. Belém",3488,1968,5,3,"South America",Brazil,Bahia,"Maraú Mun.",,,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319091,http://sweetgum.nybg.org/images3/1634/703/02169030.jpg
bc4a1a17-1b68-409a-a601-6bf7803e9df1,NY,PreservedSpecimen,2169082,"M. R. dos Santos",404,1978,11,24,"South America",Brazil,Pará,"Almeirim Mun.","Monte dourado, estrada do pedral. mata de terra firme , solo argiloso.",,,-0.72,-52.52,"Other collections",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319198,http://sweetgum.nybg.org/images3/1634/753/02169082.jpg
89aa0385-e77f-458b-aa82-67981f07cb2f,NY,PreservedSpecimen,1519453,"J. D. García-González",1224,2010,9,19,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade, area protegida de propriedade de Usina São José.",117,,-7.8425,-35.0056,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"J. D. García-González",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743835,http://sweetgum.nybg.org/images3/1634/435/01519453.jpg
effe202a-bffc-4b53-bf83-a77cd4030e9c,NY,PreservedSpecimen,2169027,"I. L. do Amaral",1314,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1227, com penetração de +/- 5 Km dentro da mata, margeando o igarapé do Lauro.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319088,http://sweetgum.nybg.org/images3/1634/700/02169027.jpg
131230d2-1f2b-409e-82a4-1c2b38fe251b,NY,PreservedSpecimen,02169078,"M. G. da Silva",3743,1978,11,15,"South America",Brazil,Pará,"Itaituba Mun.","Km 70 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós(I.B.D.F) reserva Biológica. Beira do lago dos Sapos, artificial",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319194,http://sweetgum.nybg.org/images3/1634/749/02169078.jpg
e63401ae-c532-42e6-9491-232789f6e9f2,NY,PreservedSpecimen,2169021,"G. Martinelli",7301,1980,7,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas; Mineração Santa Patrícia; caminho par Porto Trombetas, Serra da Onça.",70,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319076,http://sweetgum.nybg.org/images3/1634/694/02169021.jpg
414494b8-c8be-40b3-9fc2-aeddd01af68b,NY,PreservedSpecimen,2169042,"C. A. Cid Ferreira",2205,1980,8,6,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319135,http://sweetgum.nybg.org/images3/1634/713/02169042.jpg
bc8978d7-03d0-45b0-99dc-3c46b89a8488,NY,PreservedSpecimen,2169034,"D. G. Campbell",P22462,1974,6,2,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, 2 km south of Cachoeira Porteira",,,-1.10189,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",2493.88,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319103,http://sweetgum.nybg.org/images3/1634/707/02169034.jpg
2cb5285d-ccfc-48f9-8863-6edfa072a508,NY,PreservedSpecimen,2481923,"M. F. Simon",1673,2012,10,9,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ao longo da BR-364, 11 km W do povoado Embaúba. Várzea do Rio Madeira.",93,,-9.5272,-64.8172,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742283,http://sweetgum.nybg.org/images3/1692/910/02481923.jpg
781ecc7d-09c4-4f82-bd56-c013e3e18289,NY,PreservedSpecimen,2169012,"M. B. Silva",2325,1969,8,19,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrado do Palhão, Acampamento do Igarapé Curupira",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319064,http://sweetgum.nybg.org/images3/1634/685/02169012.jpg
20a748f6-1f95-469d-aa17-1e549b29be85,NY,PreservedSpecimen,2169031,"M. B. Silva",2231,1969,8,12,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Igarapé Curupira.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319092,http://sweetgum.nybg.org/images3/1634/704/02169031.jpg
d95c64b3-6585-4959-8da5-62ff77b38af3,NY,PreservedSpecimen,2169046,"M. B. Silva",2617,1969,9,16,"South America",Brazil,Pará,"Santarém Mun.","Km 70 da estrada do Palhão, Ramal do Caetetu.",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319141,http://sweetgum.nybg.org/images3/1634/717/02169046.jpg
86864e60-5d50-4354-9282-1b14ba1d22ed,NY,PreservedSpecimen,02169024,"R. Vilhena",359,1978,12,16,"South America",Brazil,Pará,"Santarém Mun.","Estrada Alter do Chão-Pindobal.",,,-2.56762,-54.9708,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319081,http://sweetgum.nybg.org/images3/1634/697/02169024.jpg
67962741-3729-401f-83e6-7835c6495e16,NY,PreservedSpecimen,486258,"G. Sousa",365,2000,6,16,"South America",Brazil,Sergipe,"Santo Amaro das Brotas Mun.","Estrada para o Porto de Sergipe, estrada secundária 1 km a direita",0,50,-10.7886,-36.9764,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"G. Sousa",2000,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709891,http://sweetgum.nybg.org/images3/1631/581/00486258.jpg
a1d0dde3-f283-4320-85a1-1c954784963f,NY,PreservedSpecimen,02169045,"J. Revilla",8537,1983,10,4,"South America",Brazil,Pará,"Tucuruí Mun.","Campinas de Santa Rosa.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319139,http://sweetgum.nybg.org/images3/1634/716/02169045.jpg
7e8a98f1-dca7-4168-ad39-62c23ddef61a,NY,PreservedSpecimen,2169048,"F. E. L. de Miranda",617,1983,9,13,"South America",Brazil,Pará,"Tucuruí Mun.","Campina de Santa Rosa",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319143,http://sweetgum.nybg.org/images3/1634/719/02169048.jpg
be2d0785-d624-4209-92bf-0f26ef6905ad,NY,PreservedSpecimen,2169049,"E. Lima",46,1983,10,18,"South America",Brazil,Pará,"Tucuruí Mun.","PA-149, margem direita.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319144,http://sweetgum.nybg.org/images3/1634/720/02169049.jpg
fa4b955c-ca84-4699-b6eb-b2ae9d878de1,NY,PreservedSpecimen,2169050,"J. Revilla",8565,1983,10,5,"South America",Brazil,Pará,"Tucuruí Mun.","PA-149, área de desmatamento, ramal da massa fálida",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319145,http://sweetgum.nybg.org/images3/1634/721/02169050.jpg
c3cc24a1-0b44-467d-bcfb-d315abf784b4,NY,PreservedSpecimen,2169020,"T. R. Bahia",169,1976,9,29,"South America",Brazil,Amazonas,"Manacapuru Mun.","Projeto Radam, próximo ao acampamento do projeto RADAM.",,,-3.29972,-60.6206,,112319,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319075,http://sweetgum.nybg.org/images3/1634/693/02169020.jpg
02cac52c-fc4a-4482-a81b-62314506273c,NY,PreservedSpecimen,2169044,"S. A. Mori",21926,1991,9,5,"South America",Brazil,Amazonas,,"Rio Cuieras. Lago Jaradá. Campina. Plants treated in ETOH.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319137,http://sweetgum.nybg.org/images3/1634/715/02169044.jpg
3247764f-272f-4cc9-8d30-86b32adb8e95,NY,PreservedSpecimen,2169026,"S. A. Mori",17225,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319087,http://sweetgum.nybg.org/images3/1634/699/02169026.jpg
9f70086c-dd56-45e4-8d5c-5f23e1d21236,NY,PreservedSpecimen,668851,"S. A. Mori",25573,2003,1,17,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Petit Plateau.  Line I, along ridge between lines 22 and 23.",200,200,4.0883,-52.6796,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"F. Crozier; S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173086,http://sweetgum.nybg.org/images3/3660/546/00668851.jpg
dbfa68ff-f951-475c-9c05-741d40cd2554,NY,PreservedSpecimen,00376390,"S. A. Mori",15036,1982,10,,"South America","French Guiana",,,,200,400,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"E. J. Gouda",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709895,http://sweetgum.nybg.org/images3/3671/020/00376390.jpg
5d873cd3-b997-4601-977a-32850cca7553,NY,PreservedSpecimen,02694992,"D. Cárdenas-López",23718,2009,6,12,"South America",Colombia,Vaupés,"Mitú Mun.","lag. de Urania, vegetación de zona inundada",200,,1.29028,-70.1911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"N. R. Salinas",2009,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352336,http://sweetgum.nybg.org/images3/2037/833/02694992.jpg
54e5ba78-4572-4f7a-b81a-bd77523b2484,NY,PreservedSpecimen,1487874,"D. Cárdenas-López",21493,2008,7,4,"South America",Colombia,Guainía,"Puerto Inírida Mun.","Río Inírida, caño Nabuquén, laguna Larga - caño Matraca, laguna Matraca.",,,3.82458,-67.9858,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"A. Zuluaga",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352005,http://sweetgum.nybg.org/images3/1306/668/01487874.jpg
58f84b56-7289-4cb3-b7bc-e51d7ce3e0b3,NY,PreservedSpecimen,3805443,"A. Fendler",843,1877,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134074,http://sweetgum.nybg.org/images3/3661/211/03805443.jpg
03cf056e-039d-4f92-bb63-2e79fd338c3d,NY,PreservedSpecimen,2169071,"J. M. Pires",51658,1961,10,10,"South America",Brazil,Amapá,,"Rio Araguari; vicinity Pedra Fina Camp and between Camps 12 and 13",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319184,http://sweetgum.nybg.org/images3/1634/742/02169071.jpg
