﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cae165c-9ab8-4b28-82ae-20a0b68531be,NY,PreservedSpecimen,01212907,"R. de Lemos Fróes",396a,1941,11,29,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466087,http://sweetgum.nybg.org/images3/349/034/v-269-01212907.jpg
c9cd862e-22ee-4b66-b3d2-cb36598758d1,NY,PreservedSpecimen,01212913,"R. de Lemos Fróes",23893,1949,1,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466109,http://sweetgum.nybg.org/images3/349/041/v-269-01212913.jpg
435ecd41-0085-4b4e-ba09-c635f7f7c4ef,NY,PreservedSpecimen,01212914,"R. de Lemos Fróes",889,1942,5,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466112,http://sweetgum.nybg.org/images3/349/042/v-269-01212914.jpg
9af1a995-fff7-40bb-ad59-8440f682ad99,NY,PreservedSpecimen,01212915,"R. de Lemos Fróes",886,1942,5,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466114,http://sweetgum.nybg.org/images3/349/043/v-269-01212915.jpg
e59f13e1-6454-469b-8cc9-57211d26c5c5,NY,PreservedSpecimen,00860169,"B. A. Krukoff",1419,1931,11,24,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965699,
2ef82113-6fce-4ed1-bb83-cd915ce0cc17,NY,PreservedSpecimen,867620,"B. A. Krukoff",5318,1933,8,7,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396681,http://sweetgum.nybg.org/images3/173/037/v-269-00867620.jpg
9d86ad8a-4fe8-4d1f-9e1c-028872ed40c5,NY,PreservedSpecimen,866858,"B. A. Krukoff",5701,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,"T. D. Pennington",1990,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396682,"http://sweetgum.nybg.org/images3/348/818/v-269-00866858-01.jpg | http://sweetgum.nybg.org/images3/348/819/v-269-00866858-02.jpg | http://sweetgum.nybg.org/images3/348/820/v-269-00866858-03.jpg"
c5d79558-96e7-4120-b14c-0f75070f93e7,NY,PreservedSpecimen,03228377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085372,http://sweetgum.nybg.org/images3/4283/394/03228377.jpg
c4446d5a-4946-44df-b997-023576092698,NY,PreservedSpecimen,03228379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085374,http://sweetgum.nybg.org/images3/4283/395/03228379.jpg
2ae9e19b-cdb8-49d2-8b24-f98aeafce0c7,NY,PreservedSpecimen,03228376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085371,http://sweetgum.nybg.org/images3/4283/558/03228376.jpg
5ba29f31-0f0a-49f5-a85b-8bb27b52776b,NY,PreservedSpecimen,03228378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,rostrata,,"Pouteria rostrata (Huber) Baehni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5085373,http://sweetgum.nybg.org/images3/4283/578/03228378.jpg
