﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6842da5c-816b-4a59-b4ca-e616f3bba923,NY,PreservedSpecimen,5059798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095164,
84efd7d6-2d81-4d71-ba04-c24405daecbf,NY,PreservedSpecimen,5059799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095165,
ff299bc7-094d-4420-a885-1283e363f9dd,NY,PreservedSpecimen,5059800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095166,
69a6a6eb-df95-4fd2-9ec3-b7ea37d61aec,NY,PreservedSpecimen,5059801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095167,
6c121c0e-6c63-4f9a-8679-38a83c3d3ec3,NY,PreservedSpecimen,5059802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095168,
a86de660-705a-47d5-91f2-f62646938114,NY,PreservedSpecimen,5059803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095169,
b7e00254-51cf-475d-b117-56bf555ce2d1,NY,PreservedSpecimen,5059804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095170,
bfdf0d8a-e0c9-43cb-94cb-9dcc8009e078,NY,PreservedSpecimen,5059805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095171,
0e7e84b6-c8b3-409d-b875-b2047c083827,NY,PreservedSpecimen,5059806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095172,
e64818f2-c0c8-438b-aaf8-8ba1559bc859,NY,PreservedSpecimen,5059807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095173,
938e463b-3cf9-4c99-93c4-4a446a97dbd7,NY,PreservedSpecimen,5059808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095174,
4377ce7d-930c-49d1-bf19-96de25303737,NY,PreservedSpecimen,5059809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095175,
aa3f588e-8429-44e4-a364-016e4a255707,NY,PreservedSpecimen,5059810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095176,
7c1bdf8f-8303-4976-a93a-104bb883c938,NY,PreservedSpecimen,5059811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095177,
212e3ecc-ef6f-46ac-a2df-d2ed559f1de0,NY,PreservedSpecimen,5059812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095178,
813d07e1-d8f9-46fa-86d8-6130b737b5ed,NY,PreservedSpecimen,5059813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095179,
9c756c44-5240-4a8c-bce2-e68b75ba0ea7,NY,PreservedSpecimen,5059814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095180,
6e48c144-d090-4cb4-ac45-08d41090667a,NY,PreservedSpecimen,5059815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095181,
ec62fdf9-f575-4d3f-953d-9ea498609c27,NY,PreservedSpecimen,5059816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095182,
cc3d0519-13f2-44d7-912b-d14533e530bf,NY,PreservedSpecimen,5059817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095183,
e86ed39d-54cd-4dd8-8104-498abe5a6069,NY,PreservedSpecimen,5059818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095184,
781f1d8f-e8a6-4185-9c8b-dee435a4cd6a,NY,PreservedSpecimen,5059819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095185,
f169d4ff-bedf-4233-8b1d-a0ceaf14125c,NY,PreservedSpecimen,5059820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095186,
fffb4f64-1993-4eb3-8a65-262ad994d447,NY,PreservedSpecimen,5059821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095187,
952b7079-856d-4874-8868-f3da34e63993,NY,PreservedSpecimen,5059822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095188,
0b1ad6dd-5a39-44c4-82f8-1c60c8900458,NY,PreservedSpecimen,5059823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095191,
d1e64299-4f2a-4931-b0d5-05e4a0c31257,NY,PreservedSpecimen,5059824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095192,
f744242e-f516-4a87-af1f-05755ed2f14d,NY,PreservedSpecimen,5059825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095193,
9fcb008b-dea4-461e-bd8f-3cbad7c5dad0,NY,PreservedSpecimen,05059896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095324,
c59bb3d6-6d2c-41ba-92b7-ac5cd6550cbb,NY,PreservedSpecimen,5059897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095325,
934ef2dc-c0c8-49f6-a4d8-235f2321857f,NY,PreservedSpecimen,5059898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095326,
61c38b4d-71ce-42b0-97c2-6bd5a09fe5f1,NY,PreservedSpecimen,5059899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095327,
7638033b-c0ff-43c0-87ae-86c08aecf3a4,NY,PreservedSpecimen,5059900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095328,
00e723f9-f8d6-4d02-9d5c-65d155ca1acc,NY,PreservedSpecimen,5059901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095329,
b3462115-8681-4aa3-b82e-6a2b856e2322,NY,PreservedSpecimen,5059902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095330,
b9bebec2-b554-480c-bbca-5d2f5527b75a,NY,PreservedSpecimen,5059903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095331,
b872e96f-dfc9-4262-a748-2d27320fff70,NY,PreservedSpecimen,5059904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095332,
d65d0f5b-78e6-4efb-8a56-b4debaee9a03,NY,PreservedSpecimen,5059905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095333,
86d5dd3a-8ad3-4d6d-be35-232798fb8778,NY,PreservedSpecimen,5059906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095334,
07cadeae-6fb7-4b9e-b389-36b5864bb26e,NY,PreservedSpecimen,05059966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095398,
7ad24e66-9eff-410b-9250-9842209e1fbe,NY,PreservedSpecimen,05059967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095399,
befb3ca3-793a-41c8-aa03-2bf280850328,NY,PreservedSpecimen,05059968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095400,
3bdf5604-a129-4648-b006-d449db2db54f,NY,PreservedSpecimen,05059996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,indica,,"Pavetta indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095430,
