﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0f5b957-4849-440e-8369-0eff5f34002c,NY,PreservedSpecimen,732905,"N. H. Holmgren",15016,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, a small vernal pond in the bottom of a ravine, south of and draining into the South Fork Fisherman Creek, 12 km (7.5 mi) air distance southeast of Bondurant",2160,2160,43.1156,-110.318,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869039,
7876c892-1b4c-4d65-95a2-bb29953b1e54,NY,PreservedSpecimen,831599,"J. H. Christ",14270,1944,7,9,"North America","United States of America",Idaho,"Owyhee Co.","5 miles east of Jordan Valley, Oregon. In meadow along Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911993,
3f8cb543-75a2-42f9-93e2-c093d55fb604,NY,PreservedSpecimen,831600,"J. H. Christ",17470,1948,6,29,"North America","United States of America",Idaho,"Camas Co.","26 miles southeast of Featherville. Along the Little Sandy River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911994,
1250f981-80f1-4ba7-8621-1a1f26d05499,NY,PreservedSpecimen,831601,"A. Cronquist",11806,1983,6,30,"North America","United States of America",Idaho,"Bonneville Co.","At the northwest base of a basaltic reef on the upper Snake River Plains, Hell's Half Acre, ca. 35 km west of Idaho",1650,1650,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912129,
936fd93d-78b8-4796-8094-f98153dc7e23,NY,PreservedSpecimen,831602,"C. L. Hitchcock",23830,1965,7,5,"North America","United States of America",Idaho,"Blaine Co.","North shore of Magic Reservoir",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912131,
6ee667de-f53e-4132-bc89-bf38aec4b40e,NY,PreservedSpecimen,831603,"J. A. Clark",69,1911,6,24,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912133,
e7231c75-d226-45ff-ac75-968906f0778b,NY,PreservedSpecimen,831604,"J. A. Clark",108,1911,7,13,"North America","United States of America",Idaho,"Ada Co.",Boise,878,878,43.6135,-116.203,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. Nelson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912134,
5b7eb46c-8156-47ec-bcef-7adfe933888f,NY,PreservedSpecimen,831605,"P. L. Packard",72-204,1972,9,23,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain mining camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912137,
0e8bdea0-0269-40b9-91fe-30008aa688f5,NY,PreservedSpecimen,831606,"R. J. Davis",355-37,1937,7,17,"North America","United States of America",Idaho,"Bannock Co.",Pocatello,,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"E. K. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912138,
99f27782-bf7f-4a57-b062-ab1aa771ee95,NY,PreservedSpecimen,831607,"H. J. Rust",888,1916,8,10,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. C. Johnston",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912140,
476e4c4b-28db-4c47-836f-c5a878fd11f9,NY,PreservedSpecimen,831608,"N. H. Holmgren",13950,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912146,
b7ed9a08-6ff0-449d-a35e-9f12bec491bb,NY,PreservedSpecimen,831609,"N. H. Holmgren",3792,1969,8,3,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, about 10 airline miles northeast of Strevell, Pole Spring Canyon, near roads end",2134,2134,42.12,-113.09,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912148,
abeb32ff-ad30-401e-9593-22ab97c619ef,NY,PreservedSpecimen,831610,"N. H. Holmgren",6167,1972,7,10,"North America","United States of America",Idaho,"Cassia Co.","South Hills, Rock Creek road, 11.8 (10 airline) miles south-southeast of Rock Creek (town), near Steer Basin Picnic Area",1463,1463,42.28,-114.25,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912152,
8e152922-fddf-4694-bc89-d255502659d6,NY,PreservedSpecimen,831611,"B. Ertter",4504,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Eagle Island off of Linder Road, Boise River northwest of Boise, west of Eagle",762,762,43.68,-116.42,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912154,
ae9650c5-88d9-41bc-a247-66ff9411b4a1,NY,PreservedSpecimen,831612,"F. Tweedy",209,1897,8,,"North America","United States of America",Wyoming,,"Spread Creek",2012,2012,43.8105,-110.55,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912157,
3a5d27a6-b06c-416a-b83d-46e9603f68a7,NY,PreservedSpecimen,831614,"B. J. Albee",5764,1984,9,2,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, 7 miles east of Kamas at Slate Creek",2316,2316,40.65,-111.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912163,
63a6e2b1-25ab-4e94-9f1f-0eb89565d32d,NY,PreservedSpecimen,831615,"N. H. Holmgren",10939,1985,6,29,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Left Hand Fork of Pine Creek, 6.9 km (4.3 mi) air distance north-northweste (338°) of Rosette (where Utah Highway 30 crosses Pine Creek)",2260,2260,41.88,-113.44,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912164,
57b1888b-b0bb-4598-8849-ad44c872bbda,NY,PreservedSpecimen,831616,"L. C. Higgins",20301,1999,5,29,"North America","United States of America",Utah,"Washington Co.","Along the Santa Clara River, northwest of Pine Valley",1950,1950,37.41,-113.52,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912165,
58b8263f-bd3c-4052-8508-2282991cf3a6,NY,PreservedSpecimen,831619,"F. W. Gould",1843,1942,6,18,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley",2134,2134,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912169,
b6b2c09c-d481-43f6-89d8-9785b902412b,NY,PreservedSpecimen,831620,"C. P. Smith",2151,1910,5,28,"North America","United States of America",Utah,"Cache Co.","Logan Canyon",1433,1433,41.7402,-111.794,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912174,
3f4a0c54-7ecf-4b59-a4c9-0a489d9ca7e5,NY,PreservedSpecimen,831621,"E. Palmer",143,1877,,,"North America","United States of America",Utah,,"S. Utah",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912176,
71032ff6-efbe-4541-9cbb-9b830b8a7456,NY,PreservedSpecimen,831622,"N. H. Holmgren",3825,1969,8,7,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains. Wah Wah Mines, about 13 airline miles south of Wah Wah Summit (Utah Highway 21)",2256,2256,38.33,-113.62,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912178,
9627d3e2-5c09-4db6-88c8-adb6f9b1d478,NY,PreservedSpecimen,831623,"N. H. Holmgren",10938,1985,6,29,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Left Hand Fork of Pine Creek, 6.9 km (4.3 mi) air distance north-northwest (338°) of Rosette (where Utah Highway 30 crosses Pine Creek)",2260,2260,41.88,-113.44,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912180,
936115b3-56ee-4d52-b3bd-c8b7612cea83,NY,PreservedSpecimen,831624,"E. J. Neese",14809A,1983,8,11,"North America","United States of America",Utah,"Daggett Co.","Taylors Flats, Browns Park just south of Green River",1737,1737,40.84,-109.14,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912181,
4bd27ef9-1638-405a-a0fa-ed8b8ee31d11,NY,PreservedSpecimen,831625,"L. N. Goodding",1007,1902,6,2,"North America","United States of America",Utah,,Modena,,,37.7989,-113.924,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912183,
65533385-d5fa-40cc-b260-29193f973b4e,NY,PreservedSpecimen,831626,"M. A. Franklin",623,1984,6,16,"North America","United States of America",Utah,"Juab Co.","West Tintic Mountains, Cherry Creek Road, 1/2 mile WSW of Devils Gate",1993,1993,39.9,-112.32,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912185,
4b0e146c-dc79-403e-bc75-ba2473b8a47e,NY,PreservedSpecimen,831627,"J. Dixon",860,1997,6,11,"North America","United States of America",Utah,"Box Elder Co.","Potters Creek Mountains. Grouse Creek Mountains",1981,1999,41.72,-113.69,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912186,
999ea934-1e05-487c-afab-6b2f39a5d5f2,NY,PreservedSpecimen,831628,"L. C. Higgins",10778,1977,8,15,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 9 miles south of Antimony at Osiris",2134,2134,38.02,-111.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. Ertter",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912187,
55405af2-9248-4ca5-a820-8719e3afa383,NY,PreservedSpecimen,831629,"S. L. Welsh",13528,1976,6,22,"North America","United States of America",Utah,"Beaver Co.","Bailey Spring, Mineral Mountains",2073,2073,38.49,-112.82,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"B. Ertter",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912188,
b511ed1e-449b-47b3-b1b2-75bf7a7a9dca,NY,PreservedSpecimen,831630,"K. H. Thorne",3016,1983,8,20,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Swan Flat Road, Willow Spring",2347,2347,41.96,-111.48,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912189,
1fd980a9-505a-43bd-a6e2-aeb228018ba3,NY,PreservedSpecimen,831631,"K. H. Thorne",3122,1983,9,17,"North America","United States of America",Utah,"Morgan Co.","Desert Land and Livestock Co, Squaw Creek, ca. 4 miles NNE of Lost Creek Reservoir",2103,2103,41.24,-111.31,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912190,
d9b07536-57bd-4242-88ba-2694651642d8,NY,PreservedSpecimen,831632,"A. P. Pinzl",2292,1979,5,31,"North America","United States of America",Nevada,"Nye Co.","Shoshone Mountains, West Union Canyon, Icthyosaur State Park",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912191,
75d33099-0341-4ce9-aff7-1337e56e5757,NY,PreservedSpecimen,831633,"D. E. Breedlove",66386,1987,6,7,"North America","United States of America",Nevada,"Mineral Co.","Steep-walled canyon below Bodie",2075,2075,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912192,
b3acbe4f-8e8d-46fc-bbea-30face2a4a6c,NY,PreservedSpecimen,831634,"M. J. Williams",74-33-2,1974,8,18,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain. Southeast of Peavine Peak",1987,1987,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912193,
81aa21ff-e5f2-440f-9597-9cd0daf72306,NY,PreservedSpecimen,831635,"J. T. O'Farrell",3623,1988,6,23,"North America","United States of America",Nevada,"Nye Co.","Near bottom of canyon below White Rock Spring, just south of Twin Peaks, Nevada Test Site",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912194,
ef29bb77-a05f-4b3c-800d-4f8f4742c77a,NY,PreservedSpecimen,831636,"M. J. Williams",72-55-14,1972,8,6,"North America","United States of America",Nevada,"Washoe Co.","West side of Peavine Mountain",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912195,
53f1628a-3d15-464f-a051-ebe6a1d5073a,NY,PreservedSpecimen,831637,"A. A. Heller",9077,1908,7,21,"North America","United States of America",Nevada,"Elko Co.","Upper end of Star Valley near Deeth",1722,1722,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912196,
bcf29295-a9f3-4a70-aa9c-4a7c67e0ec0b,NY,PreservedSpecimen,831639,"R. A. Allen",336,1937,7,13,"North America","United States of America",Nevada,"Churchill Co.","Vicinity East Gate, on or near Whiteman Ranch",1554,1554,39.3099,-117.877,"Georeferencing Quick Reference Guide, Version 2012",6512,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912198,
613fe029-2f6e-408e-8f98-5b5c787e50f5,NY,PreservedSpecimen,831640,"N. E. Nichols",179,1937,6,25,"North America","United States of America",Nevada,"Elko Co.","70 miles northwest of Elko on Jack Creek",1981,1981,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,biennis,,"Potentilla biennis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912199,
