﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a40c8e42-70e1-486f-b520-f2df50f7966b,NY,PreservedSpecimen,3753150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017902,
8dc1bac5-1774-4dc6-bb3c-b0ef116cfe53,NY,PreservedSpecimen,3753151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017903,
169fd386-da10-426a-9898-e97a2e3866c4,NY,PreservedSpecimen,3753152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017904,
e1c186e9-e580-4daa-9b8d-bb51617ac51d,NY,PreservedSpecimen,3753153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017905,
ca351bb3-79fb-4a4a-ac8b-30941c7c2cb4,NY,PreservedSpecimen,3753154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017906,
e645ce23-a571-47cc-a299-d397a5671341,NY,PreservedSpecimen,3753155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017907,
137265f9-32e4-4357-a292-c77a41d90194,NY,PreservedSpecimen,3753156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017908,
157c2bb3-4c04-4693-a9ad-0ba4e8197db1,NY,PreservedSpecimen,3753157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017909,
60fec099-464e-49d0-88a7-42e7f444a79b,NY,PreservedSpecimen,3753158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017910,
51f5946d-6b93-46b5-a18a-52160d2f5350,NY,PreservedSpecimen,3753159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017911,
b7cfdd50-f801-41ab-b8d9-696f6991a80b,NY,PreservedSpecimen,3753160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017912,
d7504c24-0447-46a1-a7d2-294bfcc7c710,NY,PreservedSpecimen,3753161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017913,
d262aa71-d675-4c7c-a6f2-bf271331026a,NY,PreservedSpecimen,3753162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017914,
67bfd5f3-da9c-4b84-9745-33ae62b9cd94,NY,PreservedSpecimen,3753163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017915,
0c0eb77f-625a-496e-a6a2-4de2a026e0fa,NY,PreservedSpecimen,3753164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017916,
e91943a2-d78b-4408-84f7-f7d57237439a,NY,PreservedSpecimen,3753165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017917,
d1e0e66a-7149-4d48-81ee-5e0114e76027,NY,PreservedSpecimen,3753166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017918,
350fec92-33ea-4e76-9f18-aa8569f19aa4,NY,PreservedSpecimen,3753167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017919,
24b252c9-8f25-4a6f-9c02-0762e788a174,NY,PreservedSpecimen,3753169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017921,
c5e0419b-d4ea-4946-9b53-388fdf47d7fb,NY,PreservedSpecimen,3753170,"H. J. Banker",3563,1926,4,15,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 213 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017922,
20594f43-a5d0-41f7-80c9-eeffb46ce64a,NY,PreservedSpecimen,3753171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017923,
49348031-08c1-429c-b265-626688e987d1,NY,PreservedSpecimen,3753172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017924,
bd2ac29c-9730-404d-b978-093b8b68fbf4,NY,PreservedSpecimen,3753173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017925,
c86a7257-3f9e-469b-bda5-c74a7e6dc960,NY,PreservedSpecimen,3753174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017926,
9aa8377d-d753-4a94-bb04-bd54bb3cd895,NY,PreservedSpecimen,3753175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017927,
a33393a1-f632-410c-a6fe-dc40918d7808,NY,PreservedSpecimen,3753176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017928,
96d16fa0-0f69-42b3-ab0e-868699b07aa9,NY,PreservedSpecimen,3753177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017929,
d36417d5-a92a-4607-8c11-73c490e45367,NY,PreservedSpecimen,3753178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017930,
dee8a4eb-5a11-4e75-8cb1-3aea32019c72,NY,PreservedSpecimen,3753179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017931,
4476f03a-9052-4e79-95af-0239aecc8941,NY,PreservedSpecimen,3753180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017932,
74135674-ade9-4a8b-b8b9-41e61ce9a820,NY,PreservedSpecimen,3753181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017933,
cd9979b1-421c-4a61-9cc7-00c1897e0c10,NY,PreservedSpecimen,3753182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017934,
fd772dc2-59d8-48d4-922e-d311fde83ea8,NY,PreservedSpecimen,3753183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017935,
2697b297-250b-43f7-bd63-6304922c42d9,NY,PreservedSpecimen,3753184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017936,
03202a7b-a832-4ee6-bab4-4d68fe5802c5,NY,PreservedSpecimen,3753185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017937,
fc726617-4e50-4fad-84f9-560cb34f9100,NY,PreservedSpecimen,3753186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017938,
21e18ef5-937a-424a-949d-705fabbdd744,NY,PreservedSpecimen,3753187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017939,
5d7df22c-8a1a-44aa-9413-f871b7753758,NY,PreservedSpecimen,3753188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017940,
a4ae184f-4a51-4458-899c-ba0654884419,NY,PreservedSpecimen,3753189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017941,
3cc84678-92b0-462b-8268-e994d40c54b5,NY,PreservedSpecimen,3753190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017942,
d3d674d9-789a-405d-9060-918cb1d54c47,NY,PreservedSpecimen,3753191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017943,
8a183768-ffa7-49fe-96c9-acc46494889d,NY,PreservedSpecimen,3753192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017944,
330f3c87-591e-4647-b015-6f8f7c1656ac,NY,PreservedSpecimen,3753193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017945,
5041b7bc-1b19-4d74-af48-5d215b096b71,NY,PreservedSpecimen,3753194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017946,
5bd68683-48ad-4bbf-b691-e0066c8b9524,NY,PreservedSpecimen,3753195,"W. D. Longbottom",11155,2008,5,1,"North America","United States of America",Florida,"Lake Co."," North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing at the edge of the woods on the east side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017947,
37c0da31-850c-4bae-99a2-6535854be255,NY,PreservedSpecimen,3753196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017948,
5a508ae0-b8b6-4e66-9ec5-02afc828bf68,NY,PreservedSpecimen,3753197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017949,
ed080fe3-7def-41a3-96ac-df0be19c728f,NY,PreservedSpecimen,3753198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017950,
92a85a8d-4255-4da7-a930-ac7ac6b05ee7,NY,PreservedSpecimen,3753199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017951,
f29077e8-b45f-4782-a4af-056b0c3b6642,NY,PreservedSpecimen,3753200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017952,
961b47a3-ebfa-4654-ac8a-261595ef0bb5,NY,PreservedSpecimen,3753201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017953,
cb889079-bddb-4c06-a679-78f1e78a928e,NY,PreservedSpecimen,3753202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017954,
84ddb353-aebc-4e32-8430-b6f8ea36a903,NY,PreservedSpecimen,3753203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017955,
2504cc98-d77e-4593-9c8f-6117253e9931,NY,PreservedSpecimen,3753204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017956,
ca5a1894-69bc-41dc-82fa-317eb642ba50,NY,PreservedSpecimen,3753205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017957,
5170d19c-4a2b-4944-b88d-d9f6f3b1c7da,NY,PreservedSpecimen,3753206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017958,
dc7161f9-b1bc-45c2-bc90-5026a0dc721f,NY,PreservedSpecimen,3753207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017959,
76156a15-1dce-4ba4-be64-3b49cd8b73de,NY,PreservedSpecimen,3753208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017960,
ec47374f-8962-44fb-bbbf-cd4206731a88,NY,PreservedSpecimen,3753209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017961,
194e7e1b-3c6d-4c37-8370-8a4a8252fff1,NY,PreservedSpecimen,3753210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017962,
fc54247a-97b1-4f64-8d7e-b9e5eaf309a0,NY,PreservedSpecimen,3753211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017963,
49a1d897-4867-4a91-8e44-a93ca5e9d73d,NY,PreservedSpecimen,3753212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017964,
b15d8b68-fb29-4063-8b69-b0b93be10d35,NY,PreservedSpecimen,3753213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017965,
2a043c0b-6bbd-44d6-844e-8f20a773b9ad,NY,PreservedSpecimen,3753214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017966,
44e338e7-cfca-4177-b0dd-14f86ca24110,NY,PreservedSpecimen,3753215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017967,
2ce76301-441f-4379-abbf-35b11b68a014,NY,PreservedSpecimen,3753216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017968,
ad558eb0-a45c-4ca1-850c-b03c4d0d772d,NY,PreservedSpecimen,03879843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163929,
b56a9b33-8d4f-4adc-b170-c89d5ac3c8c7,NY,PreservedSpecimen,02060574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174181,http://sweetgum.nybg.org/images3/2288/494/02060574.jpg
39c10459-3914-4cbd-827a-f1b9226fa936,NY,PreservedSpecimen,3753168,"H. R. Totten",s.n.,1945,11,17,"North America","United States of America",Florida,"Clay Co.","Near ""The Sink"", 5 miles northwest of Penney Farms",,,30.031,-81.8696,"GEOLocate Web Application",5824,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,microphyllus,,"Ceanothus microphyllus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4017920,http://sweetgum.nybg.org/images3/3153/908/03753168.jpg
