﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96a118c1-4f76-419e-b692-eefd870d714c,NY,PreservedSpecimen,1746602,"R. Vásquez Martínez",26207,1999,4,24,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes.",1800,1800,-5,-78.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970212,http://sweetgum.nybg.org/images3/914/754/1746602.jpg
93c5ad25-efa2-44b7-bc59-aae0fa9374a6,NY,PreservedSpecimen,1746600,"J. Campos",3413,1997,3,4,"South America",Peru,Cajamarca,"San Ignacio Prov.","San José de Lourdes.  Localidad Camana.",1750,1900,-5.01667,-78.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970206,"http://sweetgum.nybg.org/images3/914/751/1746600-01.jpg | http://sweetgum.nybg.org/images3/914/752/1746600-02.jpg"
03bdb6e0-3e31-46ae-87b6-6ca590b3699b,NY,PreservedSpecimen,1746594,"P. C. Hutchison",1186,1957,8,15,"South America",Peru,Junín,"Tarma Prov.","Chanchamayo Valley, above La Merced at Cumbre Yacunay near summit",2000,2000,-11.0327,-75.3564,"Georeferencing Quick Reference Guide, Version 2012",2152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970126,http://sweetgum.nybg.org/images3/914/745/1746594.jpg
fe97771c-14ae-46c7-990b-5258e270d029,NY,PreservedSpecimen,1746612,"P. Nunez",11817,1990,2,8,"South America",Peru,"Madre de Dios","Tambopata Prov.","Cusco Amazónico Lodge. 15 km NE of Puerto Maldoønado.",200,200,-12.58,-69.05,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970354,http://sweetgum.nybg.org/images3/914/764/1746612.jpg
37620db0-b7c8-4ab4-b671-4f4757372961,NY,PreservedSpecimen,1746597,"K. R. Young",154,1981,3,21,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata; Tambopata Reserve, jct. of Río La Torre and Río Tambopata",250,250,-12.8372,-69.2953,"Georeferencing Quick Reference Guide, Version 2012",1587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970172,http://sweetgum.nybg.org/images3/914/748/1746597.jpg
2a7eed19-dfb1-4d80-b683-058bfcee6101,NY,PreservedSpecimen,1746606,"D. N. Smith",4177,1983,5,25,"South America",Peru,Pasco,"Oxapampa Prov.","5km SE of Oxapampa.  Oswaldo Müller property.",1850,1850,-10.6,-75.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"S. F. Smith",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970266,http://sweetgum.nybg.org/images3/914/758/1746606.jpg
825e448b-41d0-4803-9501-0c396a487755,NY,PreservedSpecimen,1746604,"R. B. Foster",11254,1984,9,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba; Cordillera Yanachaga: western slope at base of highest peaks.  Side-road to NE, halfway between Oxapampa & Huancabamba.  Sector Santadela, ridge SE of Co-operativa 3 de Mayo.",2000,2500,-10.45,-75.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970261,http://sweetgum.nybg.org/images3/914/756/1746604.jpg
5a39a3d7-7617-46ec-8cd8-a0773d5d10d5,NY,PreservedSpecimen,01776209,"C. M. Belshaw",3364,1937,9,3,"South America",Peru,"San Martín","San Martín Prov.","Valley of San Martín. Along Río Shilcayo 1-4 km. northeast of Tarapoto.",305,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,quinquangulata,,"Senna quinquangulata (Rich.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027164,http://sweetgum.nybg.org/images3/947/021/01776209.jpg
89475245-c676-4670-a147-e62cf80bc176,NY,PreservedSpecimen,1746595,"J. G. Graham",411,1998,7,9,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Distrito de Yarinacocha. Quebrada de Maputay.",200,200,-8.35,-74.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970148,http://sweetgum.nybg.org/images3/914/746/1746595.jpg
b46e957d-8955-41b1-9bd8-5c86d58bfb49,NY,PreservedSpecimen,1746611,"W. A. Palacios",6289,1990,10,16,"South America",Ecuador,Napo,"Quijos (Canton)","Baeza. Carretera nueva hacia antena de IETEL.",2000,2300,-0.43,-77.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,,1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970344,http://sweetgum.nybg.org/images3/914/763/1746611.jpg
105aff0c-3dd9-493f-ae86-58d3518ec25b,NY,PreservedSpecimen,1746613,"G. A. Tipaz",1057,1992,5,23,"South America",Ecuador,Carchi,"Tulcán (Canton)","Parroquia Chical.  Sector Gualpí medio.  Reserva Indígena Awá.  Sendero a San Marcos al norte de la casa comunal.",3200,3200,1.03,-78.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970378,http://sweetgum.nybg.org/images3/914/765/1746613.jpg
a5d9000c-e412-4bf9-b784-aa396c01a8c4,NY,PreservedSpecimen,1746610,"D. Rubio",967,1990,11,16,"South America",Ecuador,Carchi,"Tulcán (Canton)","Reserva Indígena Awá. Comunidad San Marcos, 25 km al NW de El Chical, parroquia Maldonado",1500,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,obliqua,,"Senna obliqua (G.Don) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970313,http://sweetgum.nybg.org/images3/914/762/1746610.jpg
