﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0144a91d-6304-4965-9099-c84c6ab7959f,NY,PreservedSpecimen,02230309,"J. M. Poole",1923,1979,7,7,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel da Cachoeira. South slope of Morro Ximaio.",,,-0.75,-66.8333,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390239,http://sweetgum.nybg.org/images3/1652/243/02230309.jpg
96164ee4-4976-45e6-95c7-6277a4321c99,NY,PreservedSpecimen,02104601,"L. Nusbaumer",3928,2014,4,20,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal de Pedra Talhada, localité de Quebrangulo",720,,-9.25204,-36.4289,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe subsp. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511893,http://sweetgum.nybg.org/images3/1577/402/02104601.jpg
1e98a6e4-aae1-4bf7-9451-dafe18c70640,NY,PreservedSpecimen,2480197,"A. Quinet",2460,2011,3,17,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Juruá, Vila Pernambuco.",160,,-6.9867,-71.4797,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700570,http://sweetgum.nybg.org/images3/1657/591/02480197.jpg
06b1ff73-4a58-4b33-a0ee-b9321920180f,NY,PreservedSpecimen,566323,"S. C. de Sant'Ana",830,2000,5,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 19 km de Ilhéus, na BA-001 trecho Ilhéus/Serra Grande. Grutas de Ponta da Tulha",,,-14.594,-39.057,"Georeferencing Quick Reference Guide, Version 2012",4257.32,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455607,http://sweetgum.nybg.org/images3/1650/065/00566323.jpg
5ccca436-1621-49ff-957f-c4d0fa1d6a40,NY,PreservedSpecimen,486348,"J. G. Jardim",1744,1998,4,10,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km percorrendo mais 1,7 km até a sede da Faz. Teimoso.  Serra do Teimoso, Reserva Particular do Patrimônio Natural Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455598,http://sweetgum.nybg.org/images3/1649/863/00486348.jpg
c6ada995-663f-4b63-8e61-cbf59b9c4e3a,NY,PreservedSpecimen,400711,"J. R. Pirani",2732,1993,1,30,"South America",Brazil,Bahia,"Santo Antônio de Jesus Mun.","Rodovia Sao Miguel das Matas e Amargosa, a 7 km do trevo com a BR 101",,,-13,-39.33,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455597,http://sweetgum.nybg.org/images3/1649/718/00400711.jpg
a5ec3e31-3a77-4a91-91c0-a95d7e144fb6,NY,PreservedSpecimen,400717,"L. V. Pabst",s.n.,1965,1,1,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","A 10 km de Angra dos Reis",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas",1977,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505458,http://sweetgum.nybg.org/images3/1649/722/00400717.jpg
9ce19039-8ece-4b99-92e3-92f26fe07c09,NY,PreservedSpecimen,538373,"M. R. C. Sales de Melo",58,1995,6,1,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455606,http://sweetgum.nybg.org/images3/1649/987/00538373.jpg
26322610-1d08-4d44-88cb-4f12080bc0aa,NY,PreservedSpecimen,538403,"E. Menezes",69,1995,4,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505459,http://sweetgum.nybg.org/images3/1649/988/00538403.jpg
ecf9c43f-fa60-4764-8bfe-1556290149fd,NY,PreservedSpecimen,02098233,"L. A. Pereira",397,2012,7,7,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478388,http://sweetgum.nybg.org/images3/1288/177/02098233.jpg
6a4f3af9-3c17-4d6d-9802-c98464d61723,NY,PreservedSpecimen,400720,"M. dos R. Cordeiro",1209,1976,11,27,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455601,http://sweetgum.nybg.org/images3/1649/724/00400720.jpg
06625543-7329-4fc0-bed3-8650b220b76f,NY,PreservedSpecimen,164756,"J. A. Silva",414,1986,7,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém.",1600,1600,3.75,-61.75,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455605,http://sweetgum.nybg.org/images3/1649/440/00164756.jpg
cd57f654-835a-4933-bae4-695cbb2710b2,NY,PreservedSpecimen,822549,"A. M. V. de Carvalho",7177,2002,4,4,"South America",Brazil,Bahia,"Uruçuca Mun.","Escola Média de Agropecuária Ragional da CEPLAC (EMARC), Reserva Gregório Bowdar.",107,107,-14.6019,-39.2772,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912968,http://sweetgum.nybg.org/images3/1650/410/00822549.jpg
d91a9ad4-2e4a-4acf-8282-a40639584978,NY,PreservedSpecimen,02880127,"R. Goldenberg",1348,2009,2,8,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream Jordão, ""Colocação do James""",230,250,-9.1056,-71.9406,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225525,http://sweetgum.nybg.org/images3/2329/710/02880127.jpg
5051f7d2-302c-4936-b157-dfb2701ee4f5,NY,PreservedSpecimen,910157,"H. S. Irwin",11183,1965,12,10,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lago Paranoá",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980992,http://sweetgum.nybg.org/images3/1650/723/00910157.jpg
a5343c56-d592-4daa-91cc-a508d37a32c8,NY,PreservedSpecimen,910154,"H. S. Irwin",21142,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 2 km N. of Araguaína.",300,300,-7.18186,-48.2,"Online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980984,http://sweetgum.nybg.org/images3/165/988/v-061.1-00910154.jpg
ebe605aa-9286-4750-8ebc-87a198a91456,NY,PreservedSpecimen,910156,"H. S. Irwin",25422,1970,1,26,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","Contraforte Central, ca. 58 km N.E. of Catalão",900,900,-17.7962,-47.5624,"online gazetteer",1000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980991,http://sweetgum.nybg.org/images3/1650/722/00910156.jpg
5132c667-fc7c-4b1a-a2a9-52a069bf248f,NY,PreservedSpecimen,910152,"H. S. Irwin",19140,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980975,http://sweetgum.nybg.org/images3/1650/719/00910152.jpg
