﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f7e1202-b1ce-4bc5-8f38-7ac3f2fe2ba2,NY,PreservedSpecimen,01054705,"D. H. Mansfield",07284,2007,6,14,"North America","United States of America",Oregon,"Malheur Co.","In very large playa on road to Cold Spring in Louse Canyon (West Little Owyhee River); northeast of McDermitt, Nevada",1884,1884,42.076,-117.455,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163247,
7230bf59-2d62-4a60-83e5-3ad937c9f061,NY,PreservedSpecimen,01213528,"A. Tiehm",8092,1983,7,6,"North America","United States of America",Nevada,"Washoe Co.","Calico Mts., 1.7 road miles NW of High Rock Lake on the road to Mahogany Mt.",1600,1600,41.284,-119.332,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418002,
2a3e684d-b4d4-487d-8022-f39faa738988,NY,PreservedSpecimen,01213529,"B. Larson",75,1979,6,7,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Bullion Ravine west of Virginia City.",2103,2103,39.3088,-119.666,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418007,
6682c7d9-5760-4ee2-8d3d-6d8892dd7693,NY,PreservedSpecimen,01213530,"B. Ertter",4409,1981,7,5,"North America","United States of America",Oregon,"Lake Co.","Warner Lakes, alkaline mudflat at E edge of Campbell Lake.",1359,1359,42.5961,-119.688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418013,
734055a8-38a6-41f5-9b88-6203e62b4d53,NY,PreservedSpecimen,01213531,"B. Ertter",4385,1981,7,4,"North America","United States of America",Oregon,"Lake Co.","Jacobs Reseervoir on Guano Creek S of Hart Mt. Antelope Refuge.",1737,1737,42.2904,-119.649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418016,
e8baf88a-9819-4a3f-8e17-d31d7b9e8d56,NY,PreservedSpecimen,01213532,"A. M. Alexander",5152,1946,8,11,"North America","United States of America",California,"Lassen Co.","4-6 miles south of Madeline",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418021,
e779fe30-6f03-4c6b-b358-b41a8fda2c74,NY,PreservedSpecimen,01213944,"T. J. Howell",,1885,6,1,"North America","United States of America",Oregon,,"Stein's Mountain.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447325,
f8414254-2a95-4db3-9819-c9ee8e076df8,NY,PreservedSpecimen,01208223,"N. H. Holmgren",12217,1994,9,7,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Lake, area behind the lake, 14.2 km (8.8 mi) air distance southwest of downtown Wells",2550,2550,41.0328,-115.091,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447697,
a8979383-4bd7-4447-a027-8eb322756d24,NY,PreservedSpecimen,01208249,"N. H. Holmgren",14993,2003,7,1,"North America","United States of America",Idaho,"Bingham Co.","Cranes Flat Road, 0.3 km (0.2 mi) east of the Bones Road (Four Corners), 31.5 km (19.5 mi) distance west-northwest of Wayan",2000,2000,43.0989,-111.719,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447793,
231f0c2b-71f7-432a-a341-9de59a131254,NY,PreservedSpecimen,01208250,"N. H. Holmgren",15780,2008,7,23,"North America","United States of America",Idaho,"Power Co.","Sublette Range, North Heglar Canyon, at the mouth of Big Canyon, 29.5 km (18.2 mi) east of the junction with Yale Road (in Raft River Valley)",1935,1935,42.4083,-112.994,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449134,
cfcc9f0b-0081-4975-9b89-9712880f19ad,NY,PreservedSpecimen,01208251,"N. H. Holmgren",15818,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Ant Valley Road (Route 1160), 17.4 km (10.8 mi) south of the Blacksmith Fork Highway (State Route 101) at Hardware Ranch",2080,2080,41.4594,-111.59,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449136,
3ff0185a-f4da-4fe3-9ba4-882e89f32ecd,NY,PreservedSpecimen,01208255,"N. H. Holmgren",14883,2003,6,23,"North America","United States of America",Idaho,"Caribou Co.","East side of the Preuss Range, 16.3 km (10.1 mi) southwest of the Wyoming border on Crow Creek Road, then 0.6 km (0.4 mi) northwest on the Wells Canyon Road, 26.5 km (16.5 mi) air distance southwest of downtown Afton",2070,2070,42.5614,-111.174,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449144,
ba5f37ac-6bda-4791-89cb-1d4472fb226b,NY,PreservedSpecimen,01208257,"N. H. Holmgren",12213,1994,9,7,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Lake, area behind the lake, 14.2 km (8.8 mi) air distance southwest of downtown Wells",2550,2550,41.0328,-115.091,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449176,
9acfa3fa-83f4-4922-a77a-7d3525886012,NY,PreservedSpecimen,01208280,"N. H. Holmgren",13994,2000,7,7,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, 3 km (1.9 miles) up the Tincup Creek Road from State Route 34, near the bridge, 7 km (4.5 miles) air distance east of Wayan.",2000,2000,42.9875,-111.288,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449236,
bc40e039-b19f-4475-940f-02d31d3d2595,NY,PreservedSpecimen,01208406,"N. H. Holmgren",13946,2000,7,1,"North America","United States of America",Idaho,"Caribou Co.","Webster Range, Coyote Creek, 1.4 km (0.9 mi) southeast of the Diamond Creek Road, 33 km (20.5 mi) air distance east-northeast of downtown Soda Springs",2080,2080,42.7469,-111.215,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452626,
635d7f09-074f-4f79-8800-27886ae2febe,NY,PreservedSpecimen,01208410,"A. Tiehm",13623,2001,6,14,"North America","United States of America",Nevada,"Washoe Co.","Madelin Mesa, Garden Lake north of the Buckhorn Road from Duck Flat to Ravendale",1737,1737,40.9228,-119.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452637,
01602c1d-45a4-4e14-b117-74da875b4ff4,NY,PreservedSpecimen,01208411,"A. Tiehm",15290,2006,7,19,"North America","United States of America",Nevada,"Washoe Co.","Virginia Mountains, creek near Lower Scott Spring, 1.4 road miles east of main Spanish Flat road",2210,2210,40.0253,-119.77,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452641,
0dfaa147-49c4-415d-a512-519cd17a6a0e,NY,PreservedSpecimen,01208435,"A. Tiehm",14552,2004,6,25,"North America","United States of America",Nevada,"Elko Co.","Duck Valley Indian Reservation, 3.9 road miles west of Sheep Creek Reservoir road on Bob Johnson Road past Hat Peak",1626,1626,41.9012,-116.265,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453006,
472f77eb-af25-4d60-95bd-6926b5be4156,NY,PreservedSpecimen,01208436,"A. Tiehm",13395,2000,8,31,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River on the north side of Winnemucca at the highway 95 bridge",1303.9,1303.9,40.9813,-117.745,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453008,
e48fa599-1483-4d2d-ab1f-7d07b004afb5,NY,PreservedSpecimen,01208444,"A. Tiehm",12657,1998,8,18,"North America","United States of America",Nevada,"Washoe Co.","Duck Flat, Duck Lake, on the west side of highway 81 between Gerlach and Cedarville, northeast end of the lake",1429.5,1429.5,41.0884,-119.932,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453025,
73fbaa32-9801-45d4-b620-bd9c4876fae1,NY,PreservedSpecimen,01208451,"A. Tiehm",13606,2001,6,13,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, reservoir 1.2 airmiles northwest of Broyles Ranch, east-southeast of Holy Valley",1875,1875,41.7636,-119.879,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453415,
be083863-8b18-4e2d-94fd-22a6a66c710b,NY,PreservedSpecimen,01208453,"A. Tiehm",13687,2001,7,10,"North America","United States of America",Nevada,"Washoe Co.","Madelin Mesa, Pilgrim Lake at stateline on the Buckhorn Road from Duck Flat to Ravendale",1889.8,1889.8,40.8792,-119.986,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453426,
171f9d3c-447f-4a0e-a82d-5c379a84b2d6,NY,PreservedSpecimen,01208454,"A. Tiehm",10668,1986,6,27,"North America","United States of America",Nevada,"Elko Co.","Windemere Hills, 0.7 road miles east of highway 93 from Wells to Jackpot on the road to Hunter Draw and Willow Creek",1850,1850,41.2809,-114.821,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453429,
fbc9a017-a829-4fb7-b014-2ea461ea725a,NY,PreservedSpecimen,02409409,"G. H. True Jr.",8365,1977,7,25,"North America","United States of America",California,"Nevada Co.","strand of Boca Reservoir near Little Truckee River.",1707,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611223,
76d1ea9c-5d71-4a1d-8813-169777eb5d7a,NY,PreservedSpecimen,2409410,"Mrs. C. C. Bruce",2294,1898,7,,"North America","United States of America",California,,"Goose Lake fields.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611237,
c71e2da1-c635-4b3e-aee2-9c97db140b1a,NY,PreservedSpecimen,2409411,"G. Schoolcraft",1437,,,,"North America","United States of America",California,"Siskiyou Co.","[E] mi. w. of Red Rock Lakes. 46-1-15 NE",1494,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611238,
2d620826-81c3-4527-b8a2-84907edbb22e,NY,PreservedSpecimen,2409412,"H. L. Mason",13336,1947,7,10,"North America","United States of America",California,"Modoc Co.","Dorris Rservoir, 2 miles east of Alturas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611239,
53d07c5c-957a-4a79-9a8f-20ef9ed803b0,NY,PreservedSpecimen,2409413,"V. E. Grant",8328,1947,8,27,"North America","United States of America",California,"Modoc Co.","Embayment at south end of Clear Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611240,
281acc72-058c-4d6e-96df-45d5222d6e49,NY,PreservedSpecimen,2409414,"N. H. Holmgren",9475,1980,7,3,"North America","United States of America",California,"Lassen Co.","Madeline Plains, a valley road 1.1 km (0.7 mi) west of US Highway 395 from a turnoff 10.3 km (6.4 mi) south of Madeline.",1615,,40.9695,-120.521,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611241,
bf354a2f-f2a8-44a7-803c-c647dfc9f2b7,NY,PreservedSpecimen,2409415,"M. Mooar",5527,1967,9,16,"North America","United States of America",Montana,"Powell Co.","Rock Creek Lake, Earth dammed Lake.",6,,46.0827,-112.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611242,
6e1bfeb2-309f-46fc-ba9e-a348b8f0e049,NY,PreservedSpecimen,2409416,"F. Tweedy",4390,1901,7,12,"North America","United States of America",Wyoming,"Carbon Co.","Encampment. River bottoms.",2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611243,
293ce079-ca1f-415b-b68c-e53634972386,NY,PreservedSpecimen,2409417,"J. H. Christ",6219,1934,6,18,"North America","United States of America",Idaho,"Elmore Co.","Woodtick Creek. In creek bottoms, L. E. Spence 1",823,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611244,
285f24ef-c2f4-4a91-a7c4-7c491e45cc75,NY,PreservedSpecimen,2409418,"J. B. Leiberg",2589,1896,7,19,"North America","United States of America",Oregon,,,1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611245,
45d29a93-3e7c-4f11-8c0f-6d4cee220413,NY,PreservedSpecimen,2409420,"B. E. Nelson",5813,1980,7,7,"North America","United States of America",Wyoming,"Fremont Co.","Big Horn Mountains; along stove creek on the nowood road, ca 15.5 air mi NNE of lost cabin, ca 54 air mi NE of Riverton.",1981,,43.4952,-107.545,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611247,
b6fb2c26-5e63-4e62-bd92-21cbdce9a3fd,NY,PreservedSpecimen,2409421,"Illegible collector name",2628,,,,"North America","United States of America",Wyoming,"Sheridan Co.","Bighorn Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611248,
056270d0-569a-47bf-ba1d-c25c75473978,NY,PreservedSpecimen,2409422,"E. C. Yuncker",12277,1946,7,24,"North America","United States of America",Wyoming,,"Medicine Bow National Forest, along Little Laramie River east of Centennial.",2408,,41.3602,-105.935,"Georeferencing Quick Reference Guide, Version 2012",21171.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611249,
dc23dcc8-fd9d-4160-b7d0-bb5a92aab873,NY,PreservedSpecimen,2409423,"A. Nelson",1142,1894,9,15,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611250,
6d3858d8-504c-4c24-8114-7e1124987d32,NY,PreservedSpecimen,2409424,"Collector unspecified",2969,,,,"North America",,,,"Cheyenne U.St.",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611251,
35ed17ff-7dbc-4fba-8625-43c19f468c27,NY,PreservedSpecimen,2409425,"B. Bartholomew",5439,1990,7,19,"North America","United States of America",California,"Modoc Co.","Seagert Flat.",1860,,41.2344,-120.773,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611252,
5ad4a4d1-bde2-4643-b5e3-0dcb6d447ef4,NY,PreservedSpecimen,2409426,"L. M. Underwood",418,1901,9,13,"North America","United States of America",Colorado,,Pitkin.,2750,,38.6092,-106.517,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611253,
08b4ab5f-0f44-41bc-a51b-e7ba2dfff5d7,NY,PreservedSpecimen,2409427,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,salicifolius,lacustris,"Rumex salicifolius var. lacustris (Greene) J.C.Hickman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611254,
