﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d0a94ae-21fe-491f-a182-0d71c1db5254,NY,PreservedSpecimen,02456836,"D. E. Atha",14836,2014,8,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Bronx River, western bank of river between Kazimiroff and Magnolia Way Bridges",15,15,40.8666,-73.8748,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714591,
9149c999-95dc-44ad-8870-f7d493853a73,NY,PreservedSpecimen,02457157,"D. E. Atha",14857,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, between 105th and 106th Sts and between 5th and 6th Aves",28,28,40.7946,-73.9535,GPS,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716701,
02185f40-34ff-4588-a535-da637e76f46d,NY,PreservedSpecimen,2058653,"R. D. Thomas",150379,1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest; along tracks of Southern Railroad at the bridge over Franch Broad River at end of the road at Weaver Bend east of Newport and north of U.S. 70 & 25.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874857,
3f6d918d-7069-4fde-b924-43d19a5b4124,NY,PreservedSpecimen,2058654,"P. F. Zika",16466,2001,8,30,"North America","United States of America",Washington,"King Co.","Near Lakeside Place NE. Lake City Seattle.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874858,
2230b071-5b3e-4660-b100-5dad9c374218,NY,PreservedSpecimen,2058655,"P. F. Zika",16466,2001,8,30,"North America","United States of America",Washington,"King Co.","Near Lakeside Place NE. Lake City Seattle.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874859,
40f1c7ee-d9ed-482c-9711-49eb3faec698,NY,PreservedSpecimen,2058656,"R. C. Schneider",18930,1903,,,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874860,
318d3f16-ea02-42d7-97b5-e8810f950b7f,NY,PreservedSpecimen,2058657,"R. R. Halse",8378,2011,9,11,"North America","United States of America",Washington,"Chelan Co.","Manson; vacant lot along State Hwy. 150 (Wapato Way) and its junction with Quetilquasoon St.",348,,47.8831,-120.152,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874861,
a57e6433-964c-4e97-9984-f7dc5a249eaa,NY,PreservedSpecimen,2058658,"M. C. Pace",347,2008,9,7,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, at the north edge of the site, on the southern curb of Jericho Turnpike.",62,,40.8285,-73.4283,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874862,
a5a2e34c-e88b-42be-b5db-b40034331948,NY,PreservedSpecimen,2058659,"W. D. Longbottom",12079,2008,8,28,"North America","United States of America",Maryland,"Dorchester Co.","East of Cambridge, along US Rt. 50, Ocean Gateway, just east of MD Rt. 16, Mount Holly Road.",,,38.5537,-75.9981,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874863,
9d548994-8b29-431d-9b6e-536d16c224dc,NY,PreservedSpecimen,2058660,"E. M. Browne",10460,1965,6,24,"North America","United States of America",Kentucky,"Pike Co.","Raccoon Creek Rd., 2.1 mi. E of junct. this rd. and US 119. Roadside. Cumberland Plateau Province.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874864,
ea6fb57b-7645-4e32-92b6-8d4c6f35eb4f,NY,PreservedSpecimen,2058661,"H. N. Moldenke",2200,1924,8,26,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874865,
3a7c89e5-4b8b-4908-a487-dbad6eade733,NY,PreservedSpecimen,2058662,"Illegible collector name",s.n.,1979,8,28,"North America","United States of America",Indiana,"Putnam Co.","Raccoon, roadside, U.S. 231 (Ind. 43).",,,39.8562,-86.8964,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874866,
c865b23f-03c8-473d-b1aa-613723020ed9,NY,PreservedSpecimen,2058663,"C. C. Freeman",21248,2005,8,30,"North America","United States of America",Missouri,"Saline Co.","Miami, N side of town. Miami access on S side of Missouri River.",195,,39.3257,-93.2287,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874867,
989dbd17-0b0f-4b79-98d7-3c0fd6b2bc66,NY,PreservedSpecimen,2058664,"C. C. Freeman",21251,2005,8,30,"North America","United States of America",Missouri,"Lafayette Co.","Lexington, N side of town.",244,,39.1881,-93.8833,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874868,
bbcf53b6-6352-403b-aef2-97ed5e150bc8,NY,PreservedSpecimen,2058665,"P. C. Lesica",10465,2010,8,27,"North America","United States of America",Montana,"Missoula Co.","On Vine Street 1 block east of Rattlesnake Creek in Missoula.",945,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874869,
24e43e8b-7a9b-4c86-889c-637fdb6fd563,NY,PreservedSpecimen,2058666,"P. C. Lesica",10464,2010,8,28,"North America","United States of America",Montana,"Sanders Co.","On the north bank of the Clark Fork River just east of Thompson Falls.",732,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874870,
9e8e91e5-90f5-4da2-862d-84d0f4abee98,NY,PreservedSpecimen,2058667,"W. Hess",8367,,,,"North America","United States of America",Illinois,"DuPage Co.","Park Blvd., Southminster Presbyterian church. The Morton Arboretum, Lisle.",,,41.8353,-88.0678,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874871,
b2375bef-5203-4140-8230-8bc5abf4ff8e,NY,PreservedSpecimen,2058670,"R. R. Halse",6322,2002,9,11,"North America","United States of America",Oregon,"Lane Co.","Willamette Nat'l Forest, west slope Cascade Range; along State Hwy. 58, 4.2 miles NW of Oakridge.",302,,43.7792,-122.532,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874874,
680e3922-5faa-4523-aa25-f19b4f3ebdcb,NY,PreservedSpecimen,02058671,"P. F. Zika",16464,2001,8,30,"North America","United States of America",Washington,"King Co.","Near NE 125th Street. Lake City.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874875,
a0cfd84a-5c00-43a3-b4b4-820cdf8f59f8,NY,PreservedSpecimen,2058672,"D. A. Werier",3843,2010,8,7,"North America","United States of America","New York","Lewis Co.","Town of Pinckney, Barnes Corners, just S of Inman Gulf along E side of County Rd. 194.",,,43.8183,-75.8172,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874890,
bd279991-95c2-45b8-8de8-a75a2530f0df,NY,PreservedSpecimen,2058673,"P. F. Zika",16464,2001,8,30,"North America","United States of America",Washington,"King Co.","Near 125th Street, Lake City, Seattle.",10,,47.72,-122.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874891,
a0165d62-83ae-4198-bd59-3596b42cb521,NY,PreservedSpecimen,2058675,"P. F. Zika",20256,2004,9,16,"North America","United States of America",Washington,"Grays Harbor Co.","small creek on W side of E Hoquiam Road, tributary to EAst Fork Hoquiam River, 3 road miles S of Nisson.",20,,47.0733,-123.82,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874893,
d4705c48-00e9-4441-b8f7-7e3f0bb07de4,NY,PreservedSpecimen,2058676,"P. F. Zika",20256,2004,9,16,"North America","United States of America",Washington,"Grays Harbor Co.","small creek on W side of E Hoquiam Road, tributary to EAst Fork Hoquiam River, 3 road miles S of Nisson.",20,,47.0733,-123.817,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874894,
fbe26237-bcdb-4793-a175-5b0d8c3cf08a,NY,PreservedSpecimen,2058677,"P. F. Zika",20256,2004,9,16,"North America","United States of America",Washington,"Grays Harbor Co.","small creek on W side of E Hoquiam Road, tributary to EAst Fork Hoquiam River, 3 road miles S of Nisson.",20,,47.0733,-123.817,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,sachalinensis,,"Reynoutria sachalinensis (F.Schmidt) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874896,
cfdf258f-06f7-4f45-9cb3-8caddaf63630,NY,PreservedSpecimen,02696575,"D. E. Atha",15775,2016,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park North, in the Bronx River Forest, north of Mosholu Parkway and west of the Bronx River",22,22,40.8689,-73.8738,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995568,
e1a145b6-9bd1-429c-8797-67b9c4bf6bac,NY,PreservedSpecimen,02696576,"D. E. Atha",15776,2016,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park North, in the Bronx River Forest, north of Mosholu Parkway and west of the Bronx River",22,22,40.8689,-73.8738,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995570,
36854d1c-4089-4485-9203-7e4ce77d3b86,NY,PreservedSpecimen,02844346,"D. E. Atha",15846,2016,10,5,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, between 109 and 110th Streets and between 7th and 8th Avenues",13,13,40.7999,-73.9578,,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262607,
81fda1d9-d67d-4473-ba8a-bf34d49410ba,NY,PreservedSpecimen,02844347,"D. E. Atha",15847,2016,10,5,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, between 109 and 110th Streets and between 7th and 8th Avenues",13,13,40.7999,-73.9578,,25,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262612,
7e06c9c0-6872-4cc2-b708-ea06daf602ec,NY,PreservedSpecimen,02920829,"R. Decandido",CP79,2006,7,27,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3382620,
41cc0762-38ca-4107-91ff-dbd0b52a7fa0,NY,PreservedSpecimen,02920810,"R. Decandido",CP10,2006,8,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383603,
cafae7fe-5515-4428-9f63-290dfcf91b18,NY,PreservedSpecimen,03152594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402175,
7aa5ea14-1ec3-447a-bcd7-52cbd4e7397b,NY,PreservedSpecimen,3152595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402272,
8368e81e-7359-4f06-aa55-6d9cf9992d94,NY,PreservedSpecimen,3152596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402273,
7e6c6361-6f15-4763-8ecd-e3c6bcfef46f,NY,PreservedSpecimen,3152597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402274,
dd548dfc-8fc7-4e4c-9405-f2ab2218b009,NY,PreservedSpecimen,3152598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402275,
dfc44289-5814-4fe6-8262-0afad8d6ea8d,NY,PreservedSpecimen,3152599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402276,
81518163-9bb4-4157-bf4b-a367da613f6e,NY,PreservedSpecimen,3152600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402277,
d460c1ed-25fd-415c-8672-cf3e38847bcf,NY,PreservedSpecimen,3152601,"R. H. Foster",11652,2000,5,16,"North America","United States of America",Idaho,"Nez Perce Co.","Nez Perce National Historical Park headquarters, Spalding.",244,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402278,
0a383b09-d02a-49fc-8a7c-c3652811d8ae,NY,PreservedSpecimen,3152602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402279,
d0a1d605-4d38-47b5-ae89-9a41e3434b1d,NY,PreservedSpecimen,3152603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402280,
8b6839bf-1752-45c4-bd16-5f767d649c75,NY,PreservedSpecimen,3152604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402281,
645c7f7e-06c4-4aac-a90c-a5e36ac3e59b,NY,PreservedSpecimen,3152605,"W. D. Longbottom",11941,2008,8,11,"North America","United States of America",Virginia,"Tucker Co.","Town of Parsons, US Rt. 219 at Black Fork, growing at edge of woods along roadside.",,,39.0957,-79.6707,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402282,
7e8e1ec4-544c-4727-8068-1da2962d5c37,NY,PreservedSpecimen,3152606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402283,
73677798-fd96-4012-a2d6-83f3df23fbf9,NY,PreservedSpecimen,3152607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402284,
fde6a4a1-9536-47c6-a00e-ce6554544f8d,NY,PreservedSpecimen,3152608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402285,
0e4a7c1a-992a-45b0-9a1b-5c8ed4f7926a,NY,PreservedSpecimen,3152609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402286,
7a3151eb-7755-4283-ae26-651d093c0453,NY,PreservedSpecimen,3152610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,bohemica,,"Reynoutria x bohemica Chrtek & Chrtkova",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402287,
b4df4263-949d-4920-8be4-863f12be9194,NY,PreservedSpecimen,03749883,"A. W. Cusick",38510,2015,8,31,"North America","United States of America",Pennsylvania,"Lackawanna Co.","weedy lot along US Rt 11, S of entrance to Rt 1-476, village of Chinchilla, South Abington Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Reynoutria,japonica,,"Reynoutria japonica Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008053,
