﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d935790d-5c62-461f-8be6-2a0fc52ae711,NY,PreservedSpecimen,2503345,"L. R. Gibbes",s.n.,1889,10,7,"North America","United States of America","South Carolina",,Summerville.,,,33.0018,-80.1774,"GEOLocate Web Application",6624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802614,
bc65a729-0527-4fa0-8aa0-a3650a0be3ed,NY,PreservedSpecimen,2503346,"G. L. Fisher",3962,1918,8,6,"North America","United States of America",Texas,"Matagorda Co.",,,,28.9828,-95.9694,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802615,
48eee102-ee1c-4b30-8e7e-0b09a1231348,NY,PreservedSpecimen,2503347,"C. L. Pollard",1165,1896,8,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4083,-88.7866,"GEOLocate Web Application",6633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802616,
da8cc80f-448b-4ad0-8b2d-b1a1fe096d22,NY,PreservedSpecimen,2503348,"S. M. Tracy",4438,1900,9,5,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802617,
b9d60781-fce4-4757-930c-a59bd8819e0a,NY,PreservedSpecimen,2503350,"R. Kral",56567,1975,9,19,"North America","United States of America",Alabama,"Baldwin Co.","along Mobile Bay by causeway US 98-90 between Battleship Park and Spanish Fort",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802619,
95987558-5558-46f7-af0d-8a01a5d2b851,NY,PreservedSpecimen,02505205,"W. D. Longbottom",11045,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","roadside ditch along Oakway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802621,
09915f41-ed7f-4c73-988d-83a5b2a210dc,NY,PreservedSpecimen,2505207,"R. M. Harper",518,1900,8,28,"North America","United States of America",Georgia,,"Americus, near Town Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802632,
2297cb6b-8a75-4e73-81de-472565f2e0a8,NY,PreservedSpecimen,2505208,"D. B. Ward",7394,1970,7,25,"North America","United States of America",Florida,"Putnam Co.","on moist bank of Cross Florida Barge Canal, beneath Fla. 19 bridge, ca. 10 mi. s.w. of Palatka",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802633,
8b097b5a-c522-4529-9c0d-f956b77937c9,NY,PreservedSpecimen,2505211,"W. H. Duncan",29135,1974,9,13,"North America","United States of America",Georgia,"Glynn Co.",,,,31.2132,-81.4937,"GEOLocate Web Application",30863,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802636,
d3a45da7-7093-4e80-b2ef-93fe03e4b4f8,NY,PreservedSpecimen,2505212,"H. L. Blomquist",15300,1951,8,18,"North America","United States of America","North Carolina","Hyde Co.","Ocracoke, near residence of Mr. Ronthaler",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802637,
efe05d61-a2c1-4096-9a3e-d68c1503af8b,NY,PreservedSpecimen,2505213,"S. W. Leonard",8590,1985,9,14,"North America","United States of America","North Carolina","Beaufort Co.","on the south side of SR 1166, 1.3 mi. east of US 17, south-southeast of Washington",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802638,
a7207bd9-5adb-4f94-87ee-f2e2482290aa,NY,PreservedSpecimen,2505214,"F. E. Lloyd",180,1900,8,20,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802639,
43d8650a-277f-46a5-bfa4-20d840bde4cf,NY,PreservedSpecimen,2505216,"F. E. Lloyd",193,1900,8,20,"North America","United States of America",Mississippi,,"South Pass",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802641,
e2e8c4a9-708c-45db-8880-f8fb9adb7bf5,NY,PreservedSpecimen,2505217,"C. T. Reed",s.n.,1926,2,,"North America","United States of America",Texas,"Kleberg Co.",,,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802642,
da2a14d2-5e2e-4205-867e-b1b71636fd88,NY,PreservedSpecimen,2505222,"J. W. Hardin",13992,1952,9,13,"North America","United States of America",Georgia,"Decatur Co.","4 miles south of Bainbridge, Coastal Plain Province",,,30.8457,-84.5755,"GEOLocate Web Application",10846,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802647,
fc8b8744-9c90-42a0-88eb-5a8270433cec,NY,PreservedSpecimen,2505223,"D. S. Correll",53974,1982,5,20,"North America","United States of America",Florida,"Polk Co.","at edge of Lake Ned, Garden Grove in Winter Haven area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802648,
6246b0f8-a7c5-4e96-8ed0-cce180a31700,NY,PreservedSpecimen,2505224,"V. L. Cory",50911,1945,11,17,"North America","United States of America",Texas,"Orange Co.","5¾ miles southeast of Mauriceville",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802649,
d3ca61e1-9434-4022-a141-3db3b6da5d8f,NY,PreservedSpecimen,2505225,"J. A. Ewan",20976,1962,3,10,"North America","United States of America",Louisiana,"Saint Tammany Parish",,,,30.3583,-90.0656,"GEOLocate Web Application",5929,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802650,
952a9247-dc53-49f5-bad9-2c4e41e748f8,NY,PreservedSpecimen,2505226,"R. K. Godfrey",8207,1939,9,13,"North America","United States of America","South Carolina","Berkeley Co.",,,,33.4043,-79.9217,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802651,
e7eca6da-c7f7-4842-9a81-32bf5a947585,NY,PreservedSpecimen,2505229,"Collector unspecified",s.n.,1913,9,20,"North America","United States of America",Louisiana,,"near Houma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802654,
2b4abdcd-28b7-49de-9b27-7625f4bdef9a,NY,PreservedSpecimen,2505230,"S. M. Tracy",4438,,,,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802655,
84af1fa5-c7d6-4ae6-8231-114c8c156836,NY,PreservedSpecimen,2503326,"A. D. Huger",s.n.,1922,12,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802595,http://sweetgum.nybg.org/images3/1904/127/02503326.jpg
4e3b603d-fa42-4dcd-9b39-a2f8ca6af371,NY,PreservedSpecimen,2503327,"L. H. Lighthipe",499,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802596,http://sweetgum.nybg.org/images3/1904/128/02503327.jpg
9e3f5226-76c3-40fc-8449-0e2b4f720a50,NY,PreservedSpecimen,2503342,"A. H. Curtiss",5155,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802611,http://sweetgum.nybg.org/images3/1904/143/02503342.jpg
9c67bca1-48fe-4d03-bde9-b495e3ce5779,NY,PreservedSpecimen,2503344,"A. H. Curtiss",4237,1893,9,19,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802613,http://sweetgum.nybg.org/images3/1904/145/02503344.jpg
fb4f0ef4-b223-4a2d-9639-141804e1e63d,NY,PreservedSpecimen,2505228,"D. S. Correll",31814,1965,10,2,"North America","United States of America",Texas,"Houston Co.","Davy Crockett Nat'l Forest; at edge of Ratcliff Lake",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802653,http://sweetgum.nybg.org/images3/1904/175/02505228.jpg
6a44fa5a-8056-4d70-9d3e-98eae01f9ebf,NY,PreservedSpecimen,2503349,"R. D. Thomas",137879,1993,9,25,"North America","United States of America",Louisiana,"Caldwell Parish","Along west bank of Ouachita River at boat landing in Corps of Engineers' Recreation Area West of U.S. 165",,,32.1063,-92.0826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802618,http://sweetgum.nybg.org/images3/1904/150/02503349.jpg
b5c3eb5f-cde5-474a-8297-1cc177412ab8,NY,PreservedSpecimen,2505206,"R. D. Thomas",151756,1996,9,6,"North America","United States of America",Arkansas,"Union Co.","Beside canal at Felsenthal Recreational Area east of Felsenthal northeast of Huttig",,,33.0603,-92.1429,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802631,http://sweetgum.nybg.org/images3/1904/153/02505206.jpg
335fcdfe-a3ff-4c2f-a423-81a1b0120f47,NY,PreservedSpecimen,2505215,"R. D. Thomas",98574,1986,10,4,"North America","United States of America",Louisiana,"Evangeline Parish","Lake Chicot at boat dock at end of La. 375 in Chicot State Park north of Ville Platte",,,30.7954,-92.2203,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802640,http://sweetgum.nybg.org/images3/1904/162/02505215.jpg
d1926237-51f8-484a-971d-e80d9b93d222,NY,PreservedSpecimen,2505218,"R. D. Thomas",125280,1991,9,22,"North America","United States of America",Louisiana,"Ouachita Parish","Gas line right-of way beside Moon Lake Road west of La. 553 and northwest of U.S 165 north of Monroe",,,32.6047,-92.0968,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802643,http://sweetgum.nybg.org/images3/1904/165/02505218.jpg
b1f5855f-8a38-4b0a-9ccf-d91247e7c6ca,NY,PreservedSpecimen,2505219,"R. D. Thomas",41096,1974,8,5,"North America","United States of America",Louisiana,"Ouachita Parish","in drainage canal beside La. 15, 5 miles southeast of Monroe",,,32.4449,-92.0474,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802644,http://sweetgum.nybg.org/images3/1904/166/02505219.jpg
17db26f0-a6c4-430e-8291-2a1dba6c7633,NY,PreservedSpecimen,2505220,"R. D. Thomas","77690 & 1538",1981,8,2,"North America","United States of America",Louisiana,"Franklin Parish","Along Big Creek north of La. 132 at Richland Parish Line east of Mangham",,,32.327,-91.7556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802645,http://sweetgum.nybg.org/images3/1904/167/02505220.jpg
e198bccc-1ff8-4831-be33-28cb1f0ea66f,NY,PreservedSpecimen,2505221,"R. D. Thomas",132630,1992,10,22,"North America","United States of America",Louisiana,"Saint Mary Parish","Along La. 319 at the entrance road to Cypremort Point State Park west of Louisa",,,29.7236,-91.8482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802646,http://sweetgum.nybg.org/images3/1904/168/02505221.jpg
cc635494-2329-4baf-9646-c53cb5190ca8,NY,PreservedSpecimen,4795518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948861,http://sweetgum.nybg.org/images3/4216/138/04795518.jpg
1ca78f64-553c-4f42-ad4d-65f289dbe407,NY,PreservedSpecimen,2503328,"H. H. Smith",273,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802597,http://sweetgum.nybg.org/images3/1904/129/02503328.jpg
97d49e39-ace9-4180-a598-b13e88facf18,NY,PreservedSpecimen,2505209,"D. B. Dunn",21557,,,,"North America","United States of America",Missouri,"Boone Co.",,213,,38.9906,-92.3097,"GEOLocate Web Application",42010,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802634,http://sweetgum.nybg.org/images3/1904/156/02505209.jpg
4ee09e18-a454-41bf-aec1-e851d5fd8839,NY,PreservedSpecimen,02505231,"G. V. Nash",s.n.,1898,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802656,
99fe6007-b859-4e1d-81e5-48f76d2ce54c,NY,PreservedSpecimen,2505227,"G. V. Nash",1054,1894,6,16,"North America","United States of America",Florida,"Lake Co.","in vicinity of Eustis, along railroad on edge of swamp",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802652,
148ef934-a6dc-4de0-a07e-c620aa22a552,NY,PreservedSpecimen,2503334,"S. T. McDaniel",1373,1959,9,12,"North America","United States of America",Arkansas,"Saint Francis Co.","2 miles west of Palestine",,,34.9723,-90.938,"GEOLocate Web Application",5766,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802603,http://sweetgum.nybg.org/images3/1904/135/02503334.jpg
0a30d2ca-e9bd-4b16-a5a2-fd3a6be5d968,NY,PreservedSpecimen,4795469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948696,"http://sweetgum.nybg.org/images3/4144/129/04795469-01.jpg | http://sweetgum.nybg.org/images3/4144/130/04795469-02.jpg"
3daad1fc-29f3-4032-b2c2-09574f0ae35d,NY,PreservedSpecimen,4795474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948701,"http://sweetgum.nybg.org/images3/4144/134/04795474-01.jpg | http://sweetgum.nybg.org/images3/4144/135/04795474-02.jpg"
508af47c-f58a-43d4-a64c-2af2210d3958,NY,PreservedSpecimen,4795476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948703,"http://sweetgum.nybg.org/images3/4144/137/04795476-01.jpg | http://sweetgum.nybg.org/images3/4144/138/04795476-02.jpg"
