﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28ccaf71-63a8-4a40-bc29-480d977fde34,NY,PreservedSpecimen,3789829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081889,
23eb04cc-3b0f-4e46-8cec-3eca38c4d1e5,NY,PreservedSpecimen,3789830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081890,
1bc1eb5b-0c14-42b7-a72f-9d60691aba9d,NY,PreservedSpecimen,3789831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081891,
f34e76e9-b8b2-42d9-aed9-bc569fa7f2c0,NY,PreservedSpecimen,3789832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081892,
9aab249e-de1c-4f01-bf6a-3b66d8e2b6ba,NY,PreservedSpecimen,3789833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081893,
581619e8-b12c-4d28-a85c-c449e1c2b6c6,NY,PreservedSpecimen,3789834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081894,
ddc761eb-936d-4890-b400-9a9776ae84f6,NY,PreservedSpecimen,3789835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081895,
cf1eae3a-b9b5-44b4-8f31-b0e8941e40bf,NY,PreservedSpecimen,3789836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081896,
90ca63b2-5ed4-444b-8a62-33baed26b384,NY,PreservedSpecimen,3789838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081898,
2a9a800d-ef74-4636-8526-2997afc1b0bb,NY,PreservedSpecimen,3789839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081899,
e889d0e5-d75a-4a2c-b691-b1d6091c169d,NY,PreservedSpecimen,3789840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081900,
b11163bb-9444-4540-b4ab-164aea2bdf68,NY,PreservedSpecimen,3789841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081901,
7df14c09-0cf8-4e8e-8ae5-7005cb41fc8d,NY,PreservedSpecimen,3789842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081902,
311818af-9f31-4ed1-b09f-d1008cd64cd1,NY,PreservedSpecimen,3789843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081903,
2d677d4d-c272-4b24-a1c7-266fa1b2a125,NY,PreservedSpecimen,3789844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081904,
da611c6e-0e82-4490-9015-6b6f8d417f80,NY,PreservedSpecimen,3789845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081905,
d5dff21f-00be-4c13-8159-4fc3bb386ea4,NY,PreservedSpecimen,3789846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081906,
e5170be0-f7d7-4687-ae9b-87b407b2a268,NY,PreservedSpecimen,3789847,"C. F. Baker",3210,1903,6,6,"North America","United States of America",California,"Solano Co.",,,,38.2621,-122.08,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081907,
9ea0b00b-88c5-4c0b-a04a-ce8af1975cd8,NY,PreservedSpecimen,3789848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081908,
f29134ce-4c35-48c2-8671-63f651875a31,NY,PreservedSpecimen,3789849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081909,
00db8a47-a12e-490f-b1be-9e15f6a11ea3,NY,PreservedSpecimen,3789850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081910,
4fc4f187-f14f-4593-91da-42b710c31669,NY,PreservedSpecimen,3789851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081911,
16bfb146-c693-4091-83a2-85e976175bcd,NY,PreservedSpecimen,3789852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081912,
fa099c3b-2b33-4f1a-a1c8-9b6b8a4fef38,NY,PreservedSpecimen,3789853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081913,
55e59e30-e08b-49a2-968b-e02a8661565e,NY,PreservedSpecimen,3789854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081914,
7525af64-c4fc-49f1-8a10-b0d8a9e60ef0,NY,PreservedSpecimen,3789855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081915,
ff71937b-9bd3-452f-9fd6-ad13a46b939d,NY,PreservedSpecimen,3789856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081916,
167ab88c-4b6a-48f6-a3a2-0d58a2edcc2d,NY,PreservedSpecimen,3789857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081917,
067f101f-1c2c-4335-b9bb-cd70ef866d96,NY,PreservedSpecimen,3789858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081918,
4b0a63c7-8b85-465c-b643-be1cca8f116a,NY,PreservedSpecimen,3789860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081920,
2dae209b-2890-4afb-a344-4a9affb9fa16,NY,PreservedSpecimen,3789861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081921,
803da324-8e36-48c0-a0a7-2838389d2bbb,NY,PreservedSpecimen,3789862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081922,
57f1af40-b602-4240-baf9-98428ba909ca,NY,PreservedSpecimen,3789863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081923,
6a7a25da-dbd9-4844-98b8-e476e2a0cca8,NY,PreservedSpecimen,3789864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081924,
9ecea993-12ca-4781-84d3-f0a6cd055012,NY,PreservedSpecimen,3789865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081925,
03555223-c054-4432-ab96-9cf284d849c8,NY,PreservedSpecimen,3789866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081926,
54f100b6-61e6-4d80-a8cd-a7b2c5d38c22,NY,PreservedSpecimen,3789867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081927,
d377e299-3f22-4149-b3c6-e95b4a6c2c33,NY,PreservedSpecimen,3789868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081928,
69166bf5-d819-4c93-b065-6138f9dfd36e,NY,PreservedSpecimen,3789869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081929,
75d6d135-5d21-46e0-a896-6462dce192f0,NY,PreservedSpecimen,3789870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081930,
31bf3089-4cf5-436c-a9ff-2e2069fd11b4,NY,PreservedSpecimen,3789871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081931,
140c8bdd-8192-45c9-b7ab-b68400502bfc,NY,PreservedSpecimen,3789872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081932,
924f6cf7-6e6c-43d8-93af-5db81ff518fb,NY,PreservedSpecimen,3789873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081933,
1346d435-14ff-4533-aa8f-fb02a78b37ec,NY,PreservedSpecimen,3789875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081935,
65d0a139-4b2b-4879-a370-864078ab7c99,NY,PreservedSpecimen,3789876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081936,
c2a1efe2-496d-4205-9674-bfe7864bf94e,NY,PreservedSpecimen,3789877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081937,
e339c2bc-58d4-4cda-99e4-160c688dde8e,NY,PreservedSpecimen,3789878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081938,
95c452f5-3aac-498b-bef1-cf7786313ffc,NY,PreservedSpecimen,3789879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081939,
73c139fa-e02d-41ea-bd08-7b9e5f667f13,NY,PreservedSpecimen,3789880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081940,
2c87c852-0ae6-48f3-b5c1-79dc0ff25b0c,NY,PreservedSpecimen,3789881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081941,
363e4b14-c691-4a14-bde1-f649ffb11cac,NY,PreservedSpecimen,3789882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081942,
39507b45-5e27-4fd1-9d83-98f23ebfedaa,NY,PreservedSpecimen,3789883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081943,
222a750f-dcce-468e-89ed-74fd92db8efb,NY,PreservedSpecimen,3789884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081944,
81c9e5b7-5cae-4a5b-a346-a2a7f7dba07e,NY,PreservedSpecimen,3789885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081945,
e6e17eb9-343c-40d7-a21e-51b95e920953,NY,PreservedSpecimen,3789886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081946,
3f8cb1aa-50ef-47af-8351-60e351c50d16,NY,PreservedSpecimen,3789887,"D. W. Edwards",s.n.,,,,"North America","United States of America",Virginia,,"Below the Little falls of the Potomac, three miles west of Georgetown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081947,
d1423dd3-1ecf-4471-9fa6-67f9f087b6e9,NY,PreservedSpecimen,3789888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081948,
5ca9770b-2cdf-4a08-bacb-58af73851801,NY,PreservedSpecimen,3789889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081949,
4b15c223-7748-4083-8b0c-d7d121cb86c4,NY,PreservedSpecimen,3789890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081950,
48887a9b-37f6-4fd8-9b29-5204e511d8a4,NY,PreservedSpecimen,3789891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081951,
ab850add-c395-4f92-a096-81fe53728e48,NY,PreservedSpecimen,3789892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081952,
7fc2b5d4-d444-4402-9556-ba9d34f37ff9,NY,PreservedSpecimen,3789893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081953,
5e5095c7-5734-4a3b-8046-121b6bfcfe5a,NY,PreservedSpecimen,3789894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081954,
26787acd-94d0-4c15-ba79-f1c9b20ea254,NY,PreservedSpecimen,3789895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Lythrum,hyssopifolia,,"Lythrum hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081955,
