﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
534d7c66-213e-4c05-be4d-ee0e30a3f889,NY,PreservedSpecimen,01082923,"S. Goodrich",27250,2007,6,4,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest (study site 41-7C), south slope of the Uinta Mountains",2399,2399,40.5559,-110.029,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226379,
566a02f8-a540-4e35-a77f-eafc5c2db9de,NY,PreservedSpecimen,01084588,"L. C. Higgins",6600,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows.",,,36.9167,-113.864,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247579,
ee3a82cc-f790-48ea-8445-c9bcec23b305,NY,PreservedSpecimen,01088501,"D. E. Atha",7601,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4574,-73.6139,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250888,
ac0d0039-4544-452e-b44d-6b6664a44627,NY,PreservedSpecimen,1104516,"C. V. Hartman",684,1891,5,15,"North America",Mexico,Chihuahua,,"Near St. Diego [=San Diego]",1829,1829,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,confinis,"Silene antirrhina var. confinis Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272001,
55e4a20f-8574-4ec3-ad3a-741c9ca0af8b,NY,PreservedSpecimen,01132987,"D. E. Atha",7887,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",178,178,41.4522,-73.6068,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272244,
65ea989a-6125-4aaf-82ac-0b56a60ebde5,NY,PreservedSpecimen,01191929,"A. Tiehm",15705,2009,4,27,"North America","United States of America",Nevada,"Lincoln Co.","East Mormon Mountains, 7.8 road miles northeast of Elgin road on the pole line road to Toquop Wash.",853,853,36.8779,-114.285,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412114,
faed9798-80db-4d1a-a3b4-3f3433c81742,NY,PreservedSpecimen,01208190,"N. H. Holmgren",11473,1991,6,11,"North America","United States of America",Utah,"San Juan Co.","San Juan River, left bank, just below Eight Foot Rapid, about 17.2 river miles west of Sand Island boat launch area",1240,1240,37.18,-109.79,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447350,
439f04a6-5d8f-444b-9cb0-534df3838bdb,NY,PreservedSpecimen,01208197,"N. H. Holmgren",11741,1992,6,3,"North America","United States of America",Utah,"Grand Co.","Grand Valley, 6.6 km (4.1 mi) southeast of Cisco, along road to Cisco Boat Launch",1310,1310,38.96,-109.27,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447363,
322fd335-d405-4aa7-a535-5d9949eb3453,NY,PreservedSpecimen,02550116,"D. E. Atha",15503,2016,6,11,"North America","United States of America","New York","Queens Co.","Floyd Bennett Field, NE of Flatbush Avenue and N of Aviation Road",4,4,40.5831,-73.8877,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976751,
c984c1b2-8273-4f44-83bc-f0c135850648,NY,PreservedSpecimen,3308779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612280,
60d2e8e9-6c58-4bac-aa37-2526da692fdc,NY,PreservedSpecimen,3308780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612925,
48682b33-7bff-40e0-b821-8909509a4067,NY,PreservedSpecimen,3308781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612926,
50c711f3-6e73-4c0e-a4b1-ea58ca838780,NY,PreservedSpecimen,3308783,"C. C. Freeman",1328,1982,6,15,"North America","United States of America",Nebraska,"Brown Co.","S side of the Niobrara River ca 100 meters W of the mouth of Hazel Creek, ca 9.8 mi SE of Norden",,,42.7682,-99.937,"GEOLocate Web Application",7466,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612928,
4cf7e863-258d-4f33-99f4-7b8ccaa4a5e4,NY,PreservedSpecimen,3308784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612929,
0df588bf-36ee-4b86-a1bb-0336890abf11,NY,PreservedSpecimen,3308785,"L. C. Higgins",5856,1972,7,24,"North America","United States of America","New Mexico","Mora Co.","Morphy Lake",,,35.9421,-105.398,"GEOLocate Web Application",274,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612931,
5bfc7d2e-e486-4a70-879e-ef5fba5861ce,NY,PreservedSpecimen,3308786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612932,
01a60f1b-4904-4673-b9bd-ec002a0eb7ec,NY,PreservedSpecimen,3308787,"A. M. Alexander",3690,1944,6,12,"North America","United States of America",California,"Tuolumne Co.","In seep below lake, one mile south Twain Harte Post Office",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612933,
8b86a45a-c0ee-42df-8394-6f22ef2fab03,NY,PreservedSpecimen,3308788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612934,
982ce613-fab3-4c5a-99fe-f6bfc86e6168,NY,PreservedSpecimen,3308789,"L. C. Higgins",6414,1973,3,27,"North America","United States of America",Arizona,"Maricopa Co.","10 miles west of Wickenberg; rocky slope.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612935,
69b271d2-2f46-495b-a3d2-04200dbcaa55,NY,PreservedSpecimen,3308790,"R. R. Halse",s.n.,1973,3,17,"North America","United States of America",Arizona,"Pinal Co.","Along U.S. Highway 60, about 7 miles west of Superior.",762,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612936,
595042d0-b3c8-4b94-a712-cf3574b03148,NY,PreservedSpecimen,3308791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612937,
e9d7185a-e619-464d-a7bf-aad429bbf0d9,NY,PreservedSpecimen,3308792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612939,
95ebdd97-d636-4157-a5de-5420d53040d1,NY,PreservedSpecimen,3308793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612940,
1ae6ed06-72c3-4e23-b6c8-2f05cca9e838,NY,PreservedSpecimen,3308794,"J. H. Christ",11050,1940,5,29,"North America","United States of America",Idaho,"Idaho Co.","Near French Creek on Salmon River; On banks of River.",,,45.4249,-116.03,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612941,
2f7a8fd7-00ca-4dc2-a969-262983f114d7,NY,PreservedSpecimen,3308795,"J. H. Christ",10140,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","On Harpster Grade east of Grangeville.",,,45.9517,-116.045,"GEOLocate Web Application",3322,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612942,
2286b805-ad1a-4d4c-abf0-96b5fb408278,NY,PreservedSpecimen,3308796,"J. H. Christ",6879,1937,8,14,"North America","United States of America",Idaho,"Latah Co.","Kendrick. In canyon leading to Southwick, on basalt walls.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612943,
bdeed4c0-4229-412f-9e07-faf8351ea07f,NY,PreservedSpecimen,3308797,"J. H. Christ",4980,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe, Rochat Ridge. On rocky hillside.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612944,
a2f90025-27d9-4157-9070-21d139b25b2c,NY,PreservedSpecimen,3308798,"J. H. Christ",4923,1934,6,30,"North America","United States of America",Idaho,"Kootenai Co.",Harrison,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612945,
5a9c91a6-caaf-4f77-9c6b-967321d19ab5,NY,PreservedSpecimen,3308799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612946,
928ec06a-cf0f-495c-9182-0062d1978758,NY,PreservedSpecimen,3308800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612947,
f2ccea9a-26ba-4fda-9c29-1e850d505439,NY,PreservedSpecimen,3308801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612949,
3eb95dcc-3def-4416-852b-670ba7c67c99,NY,PreservedSpecimen,3308802,"L. C. Higgins",6933,1973,5,29,"North America","United States of America","New Mexico","Harding Co.","10 miles east of Mesquero on hwy 39.",,,35.7919,-103.803,"Georeferencing Quick Reference Guide, Version 2012",9366,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612950,
57306b85-d01a-412d-98a9-208ee8496101,NY,PreservedSpecimen,3308803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612951,
6dab469a-1dcf-4f02-9767-0a9b5f763c8c,NY,PreservedSpecimen,3308804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612952,
5db9b44a-eced-4497-bbe8-4109a78b9ae0,NY,PreservedSpecimen,3308805,"J. H. Christ",4673,1934,6,7,"North America","United States of America",Idaho,"Bonner Co.","Blue Lake. Rocky hillsides.",,,48.2765,-116.83,"GEOLocate Web Application",514,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612953,
67e76b8e-fb08-4f08-8001-9add523639a9,NY,PreservedSpecimen,3308806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612954,
b25b3ec8-41f6-4742-ac73-40a889114c88,NY,PreservedSpecimen,3308807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612955,
