﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a916bbe-171e-4c44-912b-2f79bb32f7c1,NY,PreservedSpecimen,620190,"W. D. Reese",14739,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493286,
8c4c2537-2044-44c6-b67a-9764d5738935,NY,PreservedSpecimen,620193,"Bro. Hioram",,1912,3,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493270,
3c05a5b0-fa85-40fb-ad80-1f209e05b0b3,NY,PreservedSpecimen,620203,"J. A. Shafer",3722,1914,8,13,"West Indies","Puerto Rico",,,"Sierra de Naguabo, El Duque, NW side and summit",750,1080,18.2681,-65.7581,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493271,
42b51479-6349-466a-adba-57e2bfa41c1f,NY,PreservedSpecimen,620205,"Bro. Hioram",392,1912,3,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493273,
163b90a4-5649-4488-b452-78f13495c07c,NY,PreservedSpecimen,620207,"J. A. Shafer",3056,1914,3,8,"West Indies","Puerto Rico",,,"Summit of El Duque, Sierra de Naguabo",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493268,
d634033c-8dc3-43c7-9142-183bc330684c,NY,PreservedSpecimen,1916904,"I. Sastre-de Jesús",564,1984,12,13,"South America",Venezuela,Bolívar,,"Dalla Costa. La Escalera Summit ca. 13 km north of Monumento al Soldado Pionero, toward San Isidro (Km 88), on route 10.",1250,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174492,http://sweetgum.nybg.org/images3/1108/550/01916904.jpg
a6318ce9-474b-4758-9e08-2f896ad26903,NY,PreservedSpecimen,1916914,"J. A. Steyermark",109712,1974,3,3,"South America",Venezuela,Bolívar,,"Jaua - Sarisariñama, Cerro Guanacoco: porción Nor-oeste: cumbre, cerca del borde riscoso",1450,,4.775,-63.9181,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174502,http://sweetgum.nybg.org/images3/1108/560/01916914.jpg
f36fdf26-e41f-47c6-b50a-449df64c4b60,NY,PreservedSpecimen,620195,"R. A. Laubengayer",,1929,4,13,"West Indies","Puerto Rico",,,"Top of El Yunque",,,18.3104,-65.7912,,1000,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493275,
3d10aebd-5de9-47c8-85c6-855cfca13c43,NY,PreservedSpecimen,620191,"W. D. Reese",14799,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit and upper slopes of Pico del Este",1051,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493266,
fce6900c-b710-4607-9878-ffc3aafa13fd,NY,PreservedSpecimen,620200,"W. C. Steere",4036,1939,9,21,"West Indies","Puerto Rico",,,"Summit of El Yunque Rock, Sierra de Luquillo",,,18.3125,-65.7917,,1000,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493277,
12b6b3ad-8536-4b03-aa60-00bde956c44a,NY,PreservedSpecimen,620199,"W. C. Steere",4036,1939,9,21,"West Indies","Puerto Rico",,,"El Yunque Rock",,,18.3111,-65.7927,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493276,
e621ab75-9fc0-4d5c-b08a-25b7802fdd0d,NY,PreservedSpecimen,620201,"W. C. Steere",4125,1939,9,29,"West Indies","Puerto Rico",,,"El Duque, Sierra de Luquillo",,,18.2392,-65.7519,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493283,
4c49546a-8d03-4558-b7f5-b35f7fc8515d,NY,PreservedSpecimen,620192,"W. C. Steere",4125,1939,9,29,"West Indies","Puerto Rico",,,"El Duque, Sierra de Luquillo",,,18.2392,-65.7519,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493269,
c224872b-9216-407d-8e64-8b24a51da756,NY,PreservedSpecimen,620202,"W. C. Steere",4339,1939,10,12,"West Indies","Puerto Rico",,,"El Toro, Sierra de Luquillo",,,18.2722,-65.8293,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493284,
86ee2de1-db9f-46d6-8388-9b0ef44cb3ea,NY,PreservedSpecimen,620194,"W. C. Steere",5377,1939,12,21,"West Indies","Puerto Rico",,,"Along trail up E slope of El Toro Range via Sabana River, Sierra de Luquillo",,,18.272,-65.8061,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493267,
9936932c-9029-456d-85c8-00f16b1eee32,NY,PreservedSpecimen,1916925,"M. Guariglia",1655,1982,1,31,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, altiplanicie pantanosa con rocas expuestas.",2480,2580,3.58,-65.33,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174513,http://sweetgum.nybg.org/images3/1108/571/01916925.jpg
ac0b86ab-1097-4dd6-9d65-b74cffa5b8a8,NY,PreservedSpecimen,1916927,"M. Guariglia",1783,1982,2,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, altiplanicie pantanosa no arbolada.",1800,,3.83,-65.33,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174515,http://sweetgum.nybg.org/images3/1108/573/01916927.jpg
1ad0574c-4d89-4a25-ab7d-8d1c38dc2d28,NY,PreservedSpecimen,1916926,"M. Guariglia",1786,1982,2,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca. Cumbre, altiplanicie pantanosa no arbolada.",1800,,3.83,-65.33,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174514,http://sweetgum.nybg.org/images3/1108/572/01916926.jpg
ffcab95a-738f-46a2-b59d-c35c482f68a1,NY,PreservedSpecimen,620208,"J. R. Johnston",1630,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493274,
ba09fa56-b6c6-4db9-b082-94d4e4820535,NY,PreservedSpecimen,620206,"J. R. Johnston",1630,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493278,
402f2c2f-c4e0-4b3f-9af0-79921443a184,NY,PreservedSpecimen,620204,"E. G. Britton",7639,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mts.",,,18.3097,-65.7917,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"J.-P. Frahm",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493272,
c4b7936e-d832-4189-a5a8-290ba582b829,NY,PreservedSpecimen,1916932,"B. H. Allen",23397,2001,7,2,"South America",Suriname,Sipaliwini,,"Tafelberg, trail from Caiman Camp to East Rim overlook",800,990,3.8847,-56.1411,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174520,http://sweetgum.nybg.org/images3/1108/578/01916932.jpg
47596d11-d3fb-4cab-96e2-19718f0b74c5,NY,PreservedSpecimen,1916931,"B. H. Allen",23406,2001,7,2,"South America",Suriname,Sipaliwini,,"Tafelberg, trail from Caiman Camp to East Rim overlook",800,990,3.8847,-56.1411,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174519,http://sweetgum.nybg.org/images3/1108/577/01916931.jpg
3a4f32c4-a84f-475b-b0c1-a44ad36f6a44,NY,PreservedSpecimen,1916922,"B. H. Allen",23614,2001,7,6,"South America",Suriname,Sipaliwini,,"Tafelberg, trail from South Rim Lookout west along south rim",800,,3.8814,-56.1753,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174510,http://sweetgum.nybg.org/images3/1108/568/01916922.jpg
8b6d2c45-3026-4d27-a0dc-abce81f6f5c4,NY,PreservedSpecimen,1916905,"A. J. Henderson",954,1989,2,4,"South America",Venezuela,Amazonas,,"Sierra de Unturán",1150,,1.55,-65.2,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174493,http://sweetgum.nybg.org/images3/1108/551/01916905.jpg
4610461c-4733-4236-81d4-80675a199c04,NY,PreservedSpecimen,1916930,"A. Fuentes",4792,2002,7,1,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi. Chiriuno, quebrada 30 km en linea recta al Este de Apolo, por el camino a San Jose.",1850,,-14.5,-68.2328,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174518,http://sweetgum.nybg.org/images3/1108/576/01916930.jpg
499bf6ed-878f-4aa4-9bbc-55789381a412,NY,PreservedSpecimen,1916933,"P. K. H. Dusén",s.n.,1904,6,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Tijuca",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174521,http://sweetgum.nybg.org/images3/1108/579/01916933.jpg
1074ea04-d3af-4470-a0d2-89d707b4e5cf,NY,PreservedSpecimen,1916910,"G. T. Prance",9412,1969,1,24,"South America",Brazil,Roraima,,"Summit of Serra da Lua.",1400,,2.42,-60.18,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174498,http://sweetgum.nybg.org/images3/1108/556/01916910.jpg
c6caf665-45b9-4b8d-baed-2487b6f37da6,NY,PreservedSpecimen,1916907,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174495,http://sweetgum.nybg.org/images3/1108/553/01916907.jpg
dbfff259-995e-4fce-982e-1f11e2a966b6,NY,PreservedSpecimen,1916909,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174497,http://sweetgum.nybg.org/images3/1108/555/01916909.jpg
371f4016-3a61-468e-9448-a168ba5ed9fa,NY,PreservedSpecimen,1916908,"V. F. Schiffner",s.n.,1901,6,1,"South America",Brazil,"São Paulo",,"in monto Jaraguá prope Taipas",1050,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174496,http://sweetgum.nybg.org/images3/1108/554/01916908.jpg
30298757-350b-4e6d-b275-0092d108c9d2,NY,PreservedSpecimen,1916923,"R. R. Ireland, Jr.",31277,2001,9,22,"South America",Chile,,,"Region IX: Prov. Malleco. National Park Nahuelbuta, near Sphagnum grassland.",1490,,-37.8,-73.32,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174511,http://sweetgum.nybg.org/images3/1108/569/01916923.jpg
9a10e014-2058-468f-afcc-34edb9e8ed55,NY,PreservedSpecimen,1916924,"C. Charetier",147,1911,,,"South America",Colombia,Antioquia,,"vicinity of Medellín",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174512,http://sweetgum.nybg.org/images3/1108/570/01916924.jpg
78da6175-69a6-4a79-a1b5-af77e91c1b93,NY,PreservedSpecimen,1916903,"B. R. Ramírez P.",3171,1991,3,2,"South America",Colombia,Nariño,"Pasto Mun.","Corregimiento del Encano, km 26 Pasto-Sibundoy.",3200,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"S. P. Churchill",1995,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174491,http://sweetgum.nybg.org/images3/1108/549/01916903.jpg
1aa2bc15-2f59-4b95-90d1-dcefda4cc205,NY,PreservedSpecimen,1916921,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174509,http://sweetgum.nybg.org/images3/1108/567/01916921.jpg
21201653-7906-44e3-b1f1-724c9e067b21,NY,PreservedSpecimen,1916920,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174508,http://sweetgum.nybg.org/images3/1108/566/01916920.jpg
c1f10b53-7cfd-4dc3-8920-f07b3af99e08,NY,PreservedSpecimen,1916919,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174507,http://sweetgum.nybg.org/images3/1108/565/01916919.jpg
6e8029ed-60e0-4903-9f4f-9e7fc28eeb4e,NY,PreservedSpecimen,1916928,"B. M. Boom",7622,1987,4,22,"South America",Guyana,,,"upper Mazaruni River region, Karowtipu Mountain, eastern end of mountain",1000,,5.75,-60.58,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174516,http://sweetgum.nybg.org/images3/1108/574/01916928.jpg
0696caf3-7a27-4d3c-8fba-f74d9a788477,NY,PreservedSpecimen,1916916,"P. J. M. Maas",4194,1979,11,10,"South America",Guyana,,,"Pakaraima Mts., Mt. Latipú, top Mazaruni R.",900,,5.95,-60.63,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174504,http://sweetgum.nybg.org/images3/1108/562/01916916.jpg
7ebf67a4-68b0-4f5c-b98a-fd2cb0cd88be,NY,PreservedSpecimen,1916911,"G. H. H. Tate",485,1928,8,,"South America",Venezuela,,,"slopes of Mount Duida, Duida Ridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174499,http://sweetgum.nybg.org/images3/1108/557/01916911.jpg
f624643b-6911-4e7c-888c-9e36fe21c8e0,NY,PreservedSpecimen,1916913,"G. H. H. Tate",485a,1928,8,,"South America",Venezuela,,,"summit of Mount Duida, Peak 7",2164,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174501,http://sweetgum.nybg.org/images3/1108/559/01916913.jpg
0c2868e1-f112-4c01-a540-4049f07a517b,NY,PreservedSpecimen,1916912,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174500,http://sweetgum.nybg.org/images3/1108/558/01916912.jpg
100b8f3c-c0c2-4dea-a756-795606f1e724,NY,PreservedSpecimen,1916917,"M. Guariglia",1783,1982,2,10,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Huachamacari, cumbre",1800,,3.83,-65.33,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174505,http://sweetgum.nybg.org/images3/1108/563/01916917.jpg
48ba4b1b-414f-4371-a958-8334247e8187,NY,PreservedSpecimen,1916902,"R. M. Rueda",8061,1998,4,8,"Central America",Nicaragua,Jinotega,"Wiwilí de Jinotega Mun.","Zona de Amortiguamiento de Bosawas, Macizos del Cerro Kilambe.",1500,1700,13.57,-85.7,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,"B. H. Allen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174490,http://sweetgum.nybg.org/images3/1108/548/01916902.jpg
3b96f570-123e-4c48-b032-1bacf814cf67,NY,PreservedSpecimen,1916900,"B. H. Allen",4995,1986,6,19,"Central America",Panama,Chiriquí,,"Cerro Colorado, CHami Camp vicinity of Cerro Colorado mine",1050,,8.58,-81.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174488,http://sweetgum.nybg.org/images3/1108/546/01916900.jpg
6d7f255e-bd08-4283-9b1a-cdee41b7ea4c,NY,PreservedSpecimen,1916901,"B. H. Allen",5010,1986,6,19,"Central America",Panama,Chiriquí,,"Cerro Colorado, Chami Camp, vicinity of Cerro Colorado mine",1050,,8.58,-81.75,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174489,http://sweetgum.nybg.org/images3/1108/547/01916901.jpg
c730b6cc-308f-458c-92db-fb52bb72ed8e,NY,PreservedSpecimen,01916899,"D. Stevenson",3,1928,3,,"Central America",Belize,Cayo,,"Molar Peak, Cockscomb Mts.",884,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,subcuspidatus,,"Campylopus subcuspidatus (Hampe) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174485,http://sweetgum.nybg.org/images3/1108/545/01916899.jpg
