﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69060f0e-ab22-4ae8-81e5-2600e5d500b4,NY,PreservedSpecimen,2559933,"J. Lunell",s.n.,1913,8,12,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805051,
70eb9e98-7c57-4f98-95b2-4dbc2389ce69,NY,PreservedSpecimen,2559935,"T. H. Kearney",s.n.,1894,8,30,"North America","United States of America","New York","Westchester Co.",Dunwoodie.,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805053,
580e59bb-0184-4260-afc4-89fb0e6ae34b,NY,PreservedSpecimen,2559938,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805057,
7aa876fc-0862-45b4-994a-8c9bba75a92c,NY,PreservedSpecimen,2559939,"A. Brown",s.n.,,7,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805058,
a282f5a9-41f6-492a-b7a8-2d8acd985cd0,NY,PreservedSpecimen,2559940,"A. W. Wood",C-B223,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805059,
663d2ab4-f47b-4d4b-8051-03de86b3937e,NY,PreservedSpecimen,2559941,"A. W. Wood",C-B.223,,,,"North America","United States of America","New Hampshire",,Meriden,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805060,
24fadecd-e21a-42e9-85de-a7a30bb7e0ab,NY,PreservedSpecimen,2559943,"C. H. Boynton",s.n.,1888,8,,"North America","United States of America","South Carolina",,Highlands,,,33.7343,-78.8303,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805062,
7be34122-9fab-4c84-9525-65c0a8357e59,NY,PreservedSpecimen,2559945,"H. K. D. Eggert",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805064,
8f2a8edd-787a-418e-b1d0-fce90871c6c1,NY,PreservedSpecimen,2559946,"M. H. Hopkins",16,1897,9,27,"North America","United States of America",Georgia,"Jefferson Co.",,,,33.033,-82.4223,"GEOLocate Web Application",31827,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805065,
aeb8da60-e4a1-4c81-9f18-7356725469ac,NY,PreservedSpecimen,2559947,"H. N. Moldenke",19343,1947,8,31,"North America","United States of America","North Carolina","Madison Co.","Walnut Gap",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805066,
d6cd7566-c97a-4adf-afd4-4422459d6d48,NY,PreservedSpecimen,2559948,"W. C. Credle",2531,1979,9,3,"North America","United States of America",Georgia,"Hart Co.","Richard B. Russell Dam and Lake Area: along old, unpaved logging road on floodplain along the Savannah River. Site #36, ca. 0.3 mile south of the Ga. 368 bridge over the Savannah River",,,34.2511,-82.7439,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805067,
5655a954-0735-4bd2-94cb-8594b97efd99,NY,PreservedSpecimen,2559949,"H. A. Allard",10364,1942,8,30,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, thicket along railroad near Beverly Mill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805068,
531be744-87fb-47a9-b8e7-aa830fd0d76e,NY,PreservedSpecimen,2559950,"O. A. Phelps",1164,1915,8,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805069,
080f3789-a6f6-4d04-a75c-d948b7be7ad6,NY,PreservedSpecimen,2559951,"Collector unknown",s.n.,1875,8,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805070,
7e7b16ba-9538-4ff0-8f41-b2bb8966f84f,NY,PreservedSpecimen,2559952,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Schoharie Co.",,,,42.6665,-74.3125,"GEOLocate Web Application",1819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805071,
b7a5d403-acfd-4b47-a868-56c54f0fabb7,NY,PreservedSpecimen,2559953,"N. C. Fassett",17857,1935,8,26,"North America","United States of America",Wisconsin,"La Crosse Co.",,,,43.8014,-91.2396,"GEOLocate Web Application",9717,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805072,
3d42c7d6-ff17-4d30-8066-f2693b500bcb,NY,PreservedSpecimen,2559954,"L. Williams",337,1935,9,21,"North America","United States of America","West Virginia","Cabell Co.","near Milton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805073,
17004a8e-a616-4d87-b9f6-b55f62f4c938,NY,PreservedSpecimen,2559955,"Collector unspecified",s.n.,1889,,,"North America","United States of America",Texas,"Harris Co.",,,,30.0269,-95.8459,"Georeferencing Quick Reference Guide, Version 2012",4246.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805074,
0d6ee170-83cf-4d14-97d0-a0d5ef28986c,NY,PreservedSpecimen,2559956,"W. M. Canby",s.n.,1891,10,12,"North America","United States of America",Virginia,"Northampton Co.","Charles City",,,37.3435,-77.073,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805075,
e79cf443-5b1c-43ba-8366-ee731fd32567,NY,PreservedSpecimen,2559957,"W. M. Canby",s.n.,1891,10,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5762,-75.6252,"GEOLocate Web Application",33120,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805076,
60f7b48c-527a-4edd-b6fa-20376c5965ae,NY,PreservedSpecimen,2559958,"W. J. Cody",15117,1965,9,23,"North America",Canada,Ontario,,"Ottawa District, Carleton Co., March Twp., South March, (1 1/2 miles south). Along narrow road allowance through beech maple woods; partial shade, forming thick stands; localized.",,,45.35,-75.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805077,
6f29b5db-f26d-4ed7-b6a7-2a9b28f24219,NY,PreservedSpecimen,2559959,"N. L. Britton",s.n.,1887,5,15,"North America","United States of America","New York","Richmond Co.","Near Red Lane, Staten Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805078,
a6c4d40e-7f0e-4c1a-a0d8-4f92c617e7e4,NY,PreservedSpecimen,2559961,"N. L. Britton",s.n.,1890,8,31,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805080,
1b1f1c3f-af78-41b4-bfd6-8a2f8455c3d7,NY,PreservedSpecimen,2559962,"J. F. Poggenburg",s.n.,1886,9,27,"North America","United States of America","New York","Queens Co.",Flushing,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805081,
fdf3319c-eae6-4cc8-9379-66cab4b4575b,NY,PreservedSpecimen,2559963,"E. P. Bicknell",s.n.,1902,8,30,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805082,
7dfca648-525e-4f2b-83cd-e699d6619030,NY,PreservedSpecimen,2559964,"O. K. Lakela",4230,1940,9,1,"North America","United States of America",Minnesota,"Saint Louis Co.","Mission Creek Valley at Pond du Lac",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805083,
c4fe8673-117f-4126-a4f1-9a5885eb547b,NY,PreservedSpecimen,2559966,"E. J. C. Gilbert",s.n.,1882,8,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805085,
e5a8c3e5-6755-4382-b4a8-fc1c828ea855,NY,PreservedSpecimen,2559967,"E. P. Bicknell",5022,1892,8,,"North America","United States of America",Maine,,"York, Maine and Vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805086,
c80c179c-ccab-4e3b-8e06-bc4cb79ad7d5,NY,PreservedSpecimen,2559968,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Turtle Mt., Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805087,
c62b86bc-3f31-43f1-b5f0-b581db69c125,NY,PreservedSpecimen,2559969,"F. E. Fenno",117,1898,8,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805089,
ea920fde-b5db-457b-bb8e-b472bc44c878,NY,PreservedSpecimen,2559973,"C. D. Mell",195,1903,8,5,"North America","United States of America",Minnesota,"Crow Wing Co.",,,,46.358,-94.2008,"GEOLocate Web Application",4992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805093,
2a1eb85e-4724-48c6-9893-62fc28aeaa1d,NY,PreservedSpecimen,2559974,"H. N. Moldenke",19291,1947,8,29,"North America","United States of America","North Carolina","Cherokee Co.",Topton,,,35.247,-83.7032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805094,
2ab0ed3a-3265-4cdf-b9b1-1bbb68c39fdd,NY,PreservedSpecimen,2559975,"L. C. Higgins",12912,1980,9,27,"North America","United States of America",Oklahoma,"Caddo Co.","Red Rock Canyon, 1 mile south of Hinton",,,35.4569,-98.3556,"GEOLocate Web Application",9149,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805095,
7fb6d74d-3bdc-4d85-8ecd-ade3ae243f2d,NY,PreservedSpecimen,2559976,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805096,
