﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3612680-bbbe-49f6-8f0f-52253ff2c4b4,NY,PreservedSpecimen,2159625,"P. K. H. Dusén",15488,1914,8,28,"South America",Brazil,Paraná,,Tacarehy.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"B. H. Allen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319688,http://sweetgum.nybg.org/images3/2086/953/02159625.jpg
644573fb-a986-45e7-b305-41d43bc78969,NY,PreservedSpecimen,2159628,"J. R. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319691,http://sweetgum.nybg.org/images3/2086/956/02159628.jpg
103f5bf9-9700-4678-a9b2-bfc0face6b4c,NY,PreservedSpecimen,2159636,Burchell,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319699,http://sweetgum.nybg.org/images3/2086/964/02159636.jpg
6868edc3-0ccc-4b18-9aed-3743edfe9713,NY,PreservedSpecimen,02749463,"R. Reitz",13247,1962,7,14,"South America",Brazil,"Santa Catarina","Lages Mun.","Alto da Serra, Encruzilhada",900,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056816,http://sweetgum.nybg.org/images3/2243/474/02749463.jpg
c44e5a2b-98af-4d4b-9677-09ab9581b0f6,NY,PreservedSpecimen,02749464,"D. M. Vital",s.n.,1986,3,10,"South America",Brazil,"São Paulo","Registro Mun.","ao longo da BR 116, km 436",,,-24.45,-47.8,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056818,http://sweetgum.nybg.org/images3/2243/475/02749464.jpg
b426f00e-3dd8-4ba3-8811-398301bb0d39,NY,PreservedSpecimen,2159641,"L. R. Landrum",2187,1977,10,17,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional Itatiaia, Rio Campo Belo, Lote 17 and adjacent areas.",1000,,-22.5,-44.58,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319704,http://sweetgum.nybg.org/images3/2086/971/02159641.jpg
f3010a3d-3d69-4bd8-8fec-9ee6bdeb6b4e,NY,PreservedSpecimen,2159622,"D. M. Vital",12457,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319685,http://sweetgum.nybg.org/images3/2086/950/02159622.jpg
222c4f28-091b-455d-a897-b304c1cc6715,NY,PreservedSpecimen,2159646,"D. M. Vital",12510,1984,9,29,"South America",Brazil,"São Paulo",,"Eldorado Paulista. Caverna do Diabo.",200,,-24.7,-48.33,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319709,http://sweetgum.nybg.org/images3/2086/976/02159646.jpg
c93fd0d5-ec23-49da-ac38-4df48fc2544a,NY,PreservedSpecimen,2159617,"D. J. N. Hind",H50092,1992,1,18,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1600,1700,-13.25,-41.9,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319680,http://sweetgum.nybg.org/images3/2086/945/02159617.jpg
4aac027d-c821-4ac4-b637-7cbb263fe212,NY,PreservedSpecimen,2159616,"E. Kohn",1020,1990,2,9,"South America",Ecuador,Napo,"Tena (Canton)","Rio Blanco community. Headwaters of Rio Huambuno, 6 km NNW of Ahuano.",440,,-1,-77.67,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319679,http://sweetgum.nybg.org/images3/2086/944/02159616.jpg
31678827-3ffc-4357-9209-688a20f8cb40,NY,PreservedSpecimen,2159630,"D. F. Didrichsen",s.n.,,,,"South America",Brazil,,,Petropolis.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319693,http://sweetgum.nybg.org/images3/2086/958/02159630.jpg
bcfed1ca-0a2e-442b-aebe-1aaf78f3c3be,NY,PreservedSpecimen,2159637,"A. F. M. Glaziou",7925,1876,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319700,http://sweetgum.nybg.org/images3/2086/965/02159637.jpg
865c93a5-76e2-4e67-b0c3-924dc9a4c6ec,NY,PreservedSpecimen,2159621,"P. K. H. Dusén",s.n.,1909,5,13,"South America",Brazil,Paraná,,Alexandra.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319684,http://sweetgum.nybg.org/images3/2086/949/02159621.jpg
84316e0b-7910-47d7-8235-c61486c2126e,NY,PreservedSpecimen,2159642,"P. K. H. Dusén",s.n.,1903,11,24,"South America",Brazil,Paraná,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319705,http://sweetgum.nybg.org/images3/2086/972/02159642.jpg
0f82db03-b4ea-41bb-a7e5-19b4398c79f6,NY,PreservedSpecimen,2159635,"F. Portella",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319698,http://sweetgum.nybg.org/images3/2086/963/02159635.jpg
f8edbe88-0861-434d-99fe-6c0930310762,NY,PreservedSpecimen,2159620,"P. K. H. Dusén",s.n.,1908,9,24,"South America",Brazil,Paraná,,Icarehy.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319683,http://sweetgum.nybg.org/images3/2086/948/02159620.jpg
827afdb3-b5fd-40ea-acab-6a892720115f,NY,PreservedSpecimen,2159619,"P. K. H. Dusén",s.n.,1909,5,13,"South America",Brazil,Paraná,,Alexandra.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319682,http://sweetgum.nybg.org/images3/2086/947/02159619.jpg
0f0320f3-83fd-4604-9cd1-297675a32199,NY,PreservedSpecimen,2159634,"E. H. G. Ule",s.n.,1891,7,,"South America",Brazil,"Santa Catarina",,"Pedras Grandes.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319697,http://sweetgum.nybg.org/images3/2086/962/02159634.jpg
055a6bec-a0c5-4f0e-a5ab-53881a04c354,NY,PreservedSpecimen,2159629,"E. H. G. Ule",s.n.,1891,7,,"South America",Brazil,"Santa Catarina",,"Pedras Grandes.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319692,http://sweetgum.nybg.org/images3/2086/957/02159629.jpg
0d56d935-c78b-46f8-9b75-0686c187be27,NY,PreservedSpecimen,2159638,"H. S. Irwin",32356,1971,2,17,"South America",Brazil,Bahia,,"Serra do Tombador. Sandstone summit of Morro do Chapeu, ca. 7 km S of town of Morro do Chapeu.",1150,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319701,"http://sweetgum.nybg.org/images3/2086/966/02159638-01.jpg | http://sweetgum.nybg.org/images3/2086/967/02159638-02.jpg"
4a54173b-02c8-4589-b838-4458f2feaf60,NY,PreservedSpecimen,2159639,"H. S. Irwin",32537,1971,2,18,"South America",Brazil,Bahia,,"Serra do Tombador. ca. 16 km E of Morro do Chapeu.",1100,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Orthostichopsis,tortipilis,,"Orthostichopsis tortipilis (Müll.Hal.) Broth.",,"W. R. Buck",1990,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319702,"http://sweetgum.nybg.org/images3/2086/968/02159639-01.jpg | http://sweetgum.nybg.org/images3/2086/969/02159639-02.jpg"
