﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdc04841-6800-42f1-ab8a-eff665ab9dea,NY,PreservedSpecimen,2845146,"G. H. M. Lawrence",428,1948,6,30,"North America","United States of America","New York","Essex Co.","on east shoulder of Mt. Marcy near summit",,,44.1126,-73.9241,"Georeferencing Quick Reference Guide (Zermoglio et",118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149845,http://sweetgum.nybg.org/images3/2320/573/02845146.jpg
6db4eff0-e75d-4f0d-81a4-ec97082aa0ed,NY,PreservedSpecimen,2845220,"E.-A. Delamare",s.n.,1882,6,15,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Ile Miquelon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150048,http://sweetgum.nybg.org/images3/2320/607/02845220.jpg
4df2ca65-b3ef-46c9-a8ae-4ce8c2885f77,NY,PreservedSpecimen,2845172,"T. Morong",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149999,http://sweetgum.nybg.org/images3/2302/153/02845172.jpg
d7fe138a-2f50-4a5e-8445-fc3069febbce,NY,PreservedSpecimen,04331215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721406,http://sweetgum.nybg.org/images3/3953/470/04331215.jpg
67eb6610-ea9f-433b-bc80-2198f6fefca3,NY,PreservedSpecimen,4331216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721408,http://sweetgum.nybg.org/images3/3953/471/04331216.jpg
ff50413b-29a0-45cb-9dda-8e1d873056dc,NY,PreservedSpecimen,4331217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721409,http://sweetgum.nybg.org/images3/3953/472/04331217.jpg
85fca648-6030-486a-b3f6-224a5fd445be,NY,PreservedSpecimen,4331219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721411,http://sweetgum.nybg.org/images3/3953/474/04331219.jpg
081831e7-47ff-4e9c-86ce-60dfbab71c43,NY,PreservedSpecimen,4331221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721413,http://sweetgum.nybg.org/images3/3954/235/04331221.jpg
895a4be7-6e96-4c7f-beaa-a1dc357e90f5,NY,PreservedSpecimen,4331223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721415,http://sweetgum.nybg.org/images3/3953/477/04331223.jpg
5440f9f3-04ec-4d3e-99a4-704ba31a65f4,NY,PreservedSpecimen,4331224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721416,http://sweetgum.nybg.org/images3/3953/478/04331224.jpg
5d11a1e4-a4b2-4dac-bd7a-c009c29a5f24,NY,PreservedSpecimen,4331229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721421,http://sweetgum.nybg.org/images3/3954/237/04331229.jpg
eac5ccfd-b0b2-4a3b-9552-cc43e8f81fa0,NY,PreservedSpecimen,04331232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721424,http://sweetgum.nybg.org/images3/3954/238/04331232.jpg
65a98a9b-9e0f-41eb-bc9a-6a19f9039e23,NY,PreservedSpecimen,04331233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721425,http://sweetgum.nybg.org/images3/3953/483/04331233.jpg
d732eaf3-dd05-4fdb-8c36-9ba22a9056a7,NY,PreservedSpecimen,04331234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721426,http://sweetgum.nybg.org/images3/3953/484/04331234.jpg
ffae530b-8b30-4cec-aaa8-3e01e9e8bbaa,NY,PreservedSpecimen,4331218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721410,http://sweetgum.nybg.org/images3/3953/473/04331218.jpg
c17b07e0-aa93-4f15-b83f-b168d3d760c9,NY,PreservedSpecimen,4331220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721412,http://sweetgum.nybg.org/images3/3953/475/04331220.jpg
f59200bc-aa6a-4d3c-8582-cfdccb9fff64,NY,PreservedSpecimen,4331222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721414,http://sweetgum.nybg.org/images3/3953/476/04331222.jpg
8bf1ee45-e37c-4b7e-b367-f3199aa33f18,NY,PreservedSpecimen,4331225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721417,http://sweetgum.nybg.org/images3/3953/479/04331225.jpg
2b845019-91ac-4429-98dd-7a713c01fef0,NY,PreservedSpecimen,4331226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721418,http://sweetgum.nybg.org/images3/3954/236/04331226.jpg
92512322-450b-4c29-89f7-fc0594ec01f2,NY,PreservedSpecimen,4331227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721419,http://sweetgum.nybg.org/images3/3953/480/04331227.jpg
2500919a-289f-4048-800c-c56d0544bda7,NY,PreservedSpecimen,4331228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721420,http://sweetgum.nybg.org/images3/3953/481/04331228.jpg
db305f06-1e92-41ce-868c-2424c089b007,NY,PreservedSpecimen,4331230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721422,http://sweetgum.nybg.org/images3/3954/504/04331230.jpg
