﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2b0ea6c-6d1e-4ac1-a1cf-4ec10d146378,NY,PreservedSpecimen,819953,"N. L. Britton",1031,1906,3,15,"West Indies","Puerto Rico",Utuado,,"Vicinity of Utuado.",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896774,
22f8e587-ebe6-4a61-a87b-a047285023c9,NY,PreservedSpecimen,992768,"P. E. E. Sintenis",1505,1885,7,6,"West Indies","Puerto Rico",,,"Sierra de Luquillo, in regione superiore montis Jiménes",,,18.3292,-65.7966,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080663,
d196ca02-bfac-4acb-b2ec-5900f905dfa8,NY,PreservedSpecimen,992769,"L. M. Underwood",415,1901,6,14,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080664,
c6d69ae0-6d85-4ee1-8c6c-6171c77c20fa,NY,PreservedSpecimen,992770,"A. A. Heller",6357,1902,12,31,"West Indies","Puerto Rico",,,"On the Adjuntas road eleven miles from Ponce",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080665,
634da3a9-cd36-48d5-80a6-ff096f5ed0f4,NY,PreservedSpecimen,1622526,"T. A. Zanoni",43948,1989,12,1,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de Cenovi"", approx. 3.5 horas por mulo al ""Sur"" de El Aguacate (de Moncion), con muchas Miconia [. . .] estas muestras de los bosques donde estan las lagunitas (charcos) de ""Las Lagunas.""",1100,,19.25,-71.3,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880164,
1e610773-5387-4816-84bc-c4176145450f,NY,PreservedSpecimen,1622528,"A. J. A. Fredholm",3264,1897,7,23,"West Indies",Jamaica,,,"Cuna-Cuna Pass",,,17.9978,-76.3747,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880167,
2304092d-058f-4ccc-9463-2c63d9d0cade,NY,PreservedSpecimen,1622529,"N. L. Britton",128,1906,9,3,"West Indies",Jamaica,,,"Cinchona - New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880168,
fa4ffd52-aa39-4600-95d4-446a12493d1f,NY,PreservedSpecimen,1622532,"T. A. Zanoni",21460,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del Parque Central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880171,
2362814e-2f5a-4d11-9616-0ab79f98d580,NY,PreservedSpecimen,1622533,"T. A. Zanoni",32758,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Prov. Valverde-Santiago limites: sobre Loma (pico) El Murazo, (cima).",1083,,19.68,-70.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880172,
1776f11d-4be1-43af-9dd2-cc93b3ba5f94,NY,PreservedSpecimen,1622535,"R. C. Alexander Prior",1702,1850,5,,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880174,
dfd2f980-92c0-44b4-8d22-d6ad78bd1f1e,NY,PreservedSpecimen,1622538,"N. L. Britton",3438,1908,9,11,"West Indies",Jamaica,,,"Vicinity of Cedar Hurst. Cedar Hurst to Silver Hill",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880177,
8e1008f9-94d2-4832-8635-c0841beef15b,NY,PreservedSpecimen,1622539,"N. L. Britton",3352,1908,9,10,"West Indies",Jamaica,,,"Lancaster to Moody's Gap",,,18.1177,-76.7378,"Georeferencing Quick Reference Guide, Version 2012",741.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880178,
fe738a54-99ac-4bde-832d-26d2eb34f251,NY,PreservedSpecimen,1622540,"N. L. Britton",1056,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880179,
cf84355d-6e11-49f3-9f1b-f830dd2a86a0,NY,PreservedSpecimen,1622541,"T. A. Zanoni",22374,1982,8,5,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el fondo del valle del Rio El Canal, entre Mogote Peparadero y Firme de Bañadero, limite noroeste del poblado de El Bejucal (de San Jose de Ocoa).",900,,18.62,-70.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880180,
d902f664-abf3-468a-b0a3-adead33c7956,NY,PreservedSpecimen,1622542,"T. A. Zanoni",20607,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el sendero desde el pueblo de ""Salto de Jimenoa"" (7.5 Km sur de Jarabacoa en el camino a El Rio de Constanza) la base del Salto de Jimenoa, en el Rio Jimenoa.",760,900,19.1,-70.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880181,
d1b7f1a2-8f8b-45d8-a566-6af605c153fd,NY,PreservedSpecimen,1622543,"T. A. Zanoni",23426,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Rio Cevicos, oeste lado del pueblo de Cevicos (=22 Km este de Cotuí).",80,,19.02,-69.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880182,
f1e8b33c-db8d-4131-898e-e69973feb0f8,NY,PreservedSpecimen,1622545,"T. A. Zanoni",24977,1982,12,27,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: 11 Km de la carretera de Barahona a Paraiso, en la carretera a Santa Elena y Pae Mingo: en ""La Elba"" (de Santa Elena).",840,,18.15,-71.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880184,
aafa741f-ec24-4d81-b872-4ff682d09ac5,NY,PreservedSpecimen,1622548,"G. J. Gastony",713,1967,8,14,"West Indies","Dominican Republic","El Seibo",,"Ravine of lowland rain-forest along road between Miches and El Seibo at crest of Cordillera Oriental. 30 Km from El Seibo.",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880187,
d7597bac-236e-42fa-a40c-d639ab4b823c,NY,PreservedSpecimen,1622550,"M. D. Fuertes Lorén",488,1910,7,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible]",700,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880189,
5749cc49-7051-4428-b5c4-a779548d0d09,NY,PreservedSpecimen,1622551,"H. von Tuerckheim",2743,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880190,
d606760a-7567-486c-bc2d-580b51fd98e4,NY,PreservedSpecimen,1622553,"T. A. Zanoni",46013,1992,5,28,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Reserva Cientifica Ebano Verde, en la ladera Sur del Arroyo La Sal al E de la Casa de Reserva. Didymopanax y helecho, Dicranopteris y Gleichenia, cerca del Llanito de Bartolo (subida a Loma La Golondrina).",1050,1075,19.05,-70.55,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880192,
ee784dd2-4220-4856-8b4b-e7ab5fe28d51,NY,PreservedSpecimen,1622558,"T. A. Zanoni",29766,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 4 Km al noroeste de Najayo Arriba, en la cima de loma de Fortaleza de Resolí y su farallón.",640,,18.42,-70.22,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880197,
76524f5a-5e61-4484-a976-4b7b325182b9,NY,PreservedSpecimen,1622559,"T. A. Zanoni",26864,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880198,
28ddc964-f026-43ab-b5d4-291758551a77,NY,PreservedSpecimen,1622560,"T. A. Zanoni",16293,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"12 Km from Comatillo on road to Trinidad Mejia, at Río Coralito.",140,,18.85,-69.53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880199,
ae2a758f-f1e3-45d0-98cf-64f28ddf37a9,NY,PreservedSpecimen,1622563,"R. A. Howard",8520,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva forested hillslopes south east of Polo, Alt.3500'",,,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880202,
40f90ea0-a814-4158-8eda-5d2657f5b3ea,NY,PreservedSpecimen,1622566,"T. A. Zanoni",13567,1981,5,21,"West Indies","Dominican Republic",Barahona,,"Along floodplain of Rio Nizao, 1 to 3 Km. Upstream from Villa Nizao.",100,,18.0417,-71.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880205,
2a925662-477c-45ac-b4ee-4760ec6ec013,NY,PreservedSpecimen,1622568,"T. A. Zanoni",19635,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Cordillera Central: Prov. Estrelleta: en el cruce del camino sobre el Rio Artibonito, 6 Km desde el pueblo de Colonia Rio Limpio en el camino a Loma de Cabrera",457,,19.275,-71.57,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880207,
be113dea-d6fb-4c56-aa25-778b5bf684ad,NY,PreservedSpecimen,1622571,"T. A. Zanoni",30224,1984,5,22,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 10 Km de La Cienaga en camino a Agüita Blanca y El Platón (=Cruce de Charco Blanco-Majagualita-Agüita Blanca).",1000,,18.05,-71.1583,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880211,
353703ec-749c-4e58-bae4-4ebb8d013dfe,NY,PreservedSpecimen,1622572,"T. A. Zanoni",31567,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880212,
7481fcb9-131f-4adb-9a1d-1f12b3889804,NY,PreservedSpecimen,1622573,"T. A. Zanoni",32358,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880213,
7d2be221-9132-4306-919e-7c187d66dd12,NY,PreservedSpecimen,1622574,"T. A. Zanoni",30692,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880214,
fcf852dc-dcda-4272-8870-56998f2d70dc,NY,PreservedSpecimen,1622577,"T. A. Zanoni",36424,1986,5,22,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el sendero al Salto de Jimenoa, Rio Jimenoa, aprox 7 Km de Jarabacoa al sur en la carretera a El Rio de Constanza.",750,,19.08,-70.6,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880217,
0de8c9f3-0455-4f34-a637-5043838941f1,NY,PreservedSpecimen,1622578,"T. A. Zanoni",39309,1987,5,13,"West Indies","Dominican Republic","La Vega",,"Parque Nac. J. A. Bermudez: del Río Los Tablones, un poco antes llegar a la caseta del Parque Nacional en Los Tablones (de la Cienaga de Manabao).",1450,1500,19.05,-70.9,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880218,
4a803e31-b108-4063-bf19-493ccc7b3005,NY,PreservedSpecimen,1622580,"T. A. Zanoni",29479,1984,3,28,"West Indies","Dominican Republic","San Cristobal",,"Base Cordillera Central: en las orillas del rio Matuey, en Mano Matuey, 12 Km noroeste de Hato Damao, cosi en el sin del camino tiansitable por vehiculos.",240,,18.55,-70.23,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880220,
439a2d56-b0f8-4a64-a17d-32967e0ef6af,NY,PreservedSpecimen,1622581,"T. A. Zanoni",16215,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"Loma La Guacara, about 9 Km south of Fantino on road to Comedor Arriba (Loma is WNW of Comedor Arriba).",100,245,19.05,-70.32,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880221,
ba58302c-8741-4caa-9218-3c9f2722f438,NY,PreservedSpecimen,1622582,"E. C. Leonard",4307,1926,1,27,"West Indies",Haiti,Nord,,"Trail east of Plaisance. Vicinity of Plaisance.",400,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880222,
9220b16d-5313-45a2-ab38-2592f67e486e,NY,PreservedSpecimen,1622584,"E. C. Leonard",12281,1929,1,22,"West Indies",Haiti,Nord-Ouest,,"La Coup Road. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880224,
9127d70e-db75-4469-8628-ec1c5f01c71a,NY,PreservedSpecimen,1622585,"J. A. Harris",15150,1915,2,11,"West Indies",Jamaica,,,"Cinchona, Blue Mountains, Leeward Slopes.",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880225,
4ebf6473-ea98-401b-ba80-726e0b7e2e24,NY,PreservedSpecimen,1622587,"G. E. Nichols",31,1903,7,12,"West Indies",Jamaica,Portland,,"Morce's Gap.",1524,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880227,
b9abe28f-6990-4ebc-9a16-e89df36ac7da,NY,PreservedSpecimen,1622593,"A. P. Garber",92,1880,,,"West Indies","Puerto Rico",Yauco,,Yauco,,,18.0632,-66.861,"Georeferencing Quick Reference Guide, Version 2012",12211.6,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880233,
2dd2adf7-2931-4918-90c1-149f36679c81,NY,PreservedSpecimen,1622561,"M. M. Mejía Pimentel",74,1978,7,8,"West Indies","Dominican Republic",Peravia,,"San José de Ocoa, Loma del Rancho, al S.E. de Parra",1100,1100,18.52,-70.5,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880200,http://sweetgum.nybg.org/images3/3402/645/1622561.jpg
d144ff05-f31f-4433-b627-859dd5139189,NY,PreservedSpecimen,3774723,"T. G. Yuncker",5980,1936,7,19,"Central America",Honduras,Comayagua,,"near El Achote, hills above the plains of Siguatepeque",1350,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051491,http://sweetgum.nybg.org/images3/3339/817/03774723.jpg
5af35e79-1655-4486-be18-7ab0636b392f,NY,PreservedSpecimen,3778783,"J. A. Steyermark",59848,1944,11,4,"South America",Venezuela,Bolívar,,"Ptari-tepuí, east of ""Cave Rock""",2130,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062775,http://sweetgum.nybg.org/images3/3400/744/03778783.jpg
f74e34f1-06b4-445c-8e9e-f56ee1e4562d,NY,PreservedSpecimen,3778784,"J. A. Steyermark",75078,1953,4,17,"South America",Venezuela,Bolívar,,"Between camp 3 and main line of sandstone bluffs, northwestern part of Abácapa-tepuí",1210,1600,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062776,http://sweetgum.nybg.org/images3/3400/745/03778784.jpg
66e22b79-cdc1-4349-bc2c-5b188516b334,NY,PreservedSpecimen,3778824,"J. A. Steyermark",75954,1953,6,23,"South America",Venezuela,Bolívar,,"Between upper reaches of Río Tirica (left-hand fork) and Riscobel Ledema Camp, southeast-portion of Apácara-tepuí",1700,1850,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062816,http://sweetgum.nybg.org/images3/3400/785/03778824.jpg
