﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b72b4ce9-9709-49e7-8458-e0fba2b29a39,NY,PreservedSpecimen,2639147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890103,
c8c58eb2-4df3-4042-9c6f-77d26300c919,NY,PreservedSpecimen,2639148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890104,
63746bfb-948f-428a-a1bc-da67165723b0,NY,PreservedSpecimen,2639149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890105,
1d908dd7-6ec4-4bfb-9277-fe4eaf17e4bf,NY,PreservedSpecimen,2639150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890106,
80c1737f-9bb9-42c4-9471-f37bc0cf2226,NY,PreservedSpecimen,2639151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890107,
8fa5f3b9-0ea2-47db-a5d7-3015ed53da75,NY,PreservedSpecimen,2639152,"J. K. Small",27,1891,7,1,"North America","United States of America","North Carolina",,"Collected on Aunt Sallie's Ridge, north of Piedmont Springs.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890108,
db498706-8fee-45d0-92a6-db7419f0f563,NY,PreservedSpecimen,2639153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890109,
8a7044f1-6512-466d-b864-b983669a11be,NY,PreservedSpecimen,2639154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890110,
ebaefe02-5226-4c02-bb50-fb4f62675737,NY,PreservedSpecimen,2639155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890111,
eab35518-d42d-4392-b708-e50f1713b030,NY,PreservedSpecimen,2639156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890112,
d1b5cd39-cdc5-47ab-9e5a-dab5c0018096,NY,PreservedSpecimen,2639157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890113,
64c20d04-bcda-4bf8-9f91-5870cc494940,NY,PreservedSpecimen,2639725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890720,
bc78ed71-0a52-4856-be1b-f25db32c1424,NY,PreservedSpecimen,2639726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890721,
b8ee67fe-aac8-4a48-ab7c-2c827891f2b8,NY,PreservedSpecimen,2639727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890722,
cfde445f-f0e3-44fd-b032-a9c9cfc59d45,NY,PreservedSpecimen,2639728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890723,
105d978f-718c-4ef3-91d1-0cad654eee93,NY,PreservedSpecimen,2639730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890725,
2d4000a3-2980-4e5e-a5bf-92cefc6d3cca,NY,PreservedSpecimen,2639733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890728,
71235889-7df9-494a-9500-e3a1436544e3,NY,PreservedSpecimen,2639734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890729,
1b4618e5-1839-4120-a8a5-a992a10905ff,NY,PreservedSpecimen,2639735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890730,
ba9c03ff-208f-4298-ac20-fa1c23f39180,NY,PreservedSpecimen,2639736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890731,
cb2c7cca-2e16-4bfd-9e29-325a1cec6da5,NY,PreservedSpecimen,2639737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890732,
5e861d6e-350b-4d08-8e89-7d113c1b6a5c,NY,PreservedSpecimen,2639130,"L. R. Gibbes",s.n.,1858,,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890086,http://sweetgum.nybg.org/images3/2091/609/02639130.jpg
f2cde999-eb70-400f-a034-3945137f918b,NY,PreservedSpecimen,2639731,"L. R. Gibbes",s.n.,1858,6,12,"North America","United States of America","North Carolina",,"Flat Rock",,,36.5124,-80.5698,"GEOLocate Web Application",2613,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890726,http://sweetgum.nybg.org/images3/2092/191/02639731.jpg
84fd0a39-f9a0-4bb9-bcbd-5b3fac0d4812,NY,PreservedSpecimen,2639136,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina",,"Head of Savannah River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890092,http://sweetgum.nybg.org/images3/2091/615/02639136.jpg
18a30013-8a01-4953-b3f8-8511a54a7c38,NY,PreservedSpecimen,2639129,"L. R. Gibbes",s.n.,1859,,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890085,http://sweetgum.nybg.org/images3/2091/608/02639129.jpg
6023b8a7-e615-4111-a0a4-cbe6b2c550c0,NY,PreservedSpecimen,2639732,"W. M. Canby",s.n.,1881,6,,"North America","United States of America","South Carolina","Greenwood Co.","Caesar's Head",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890727,http://sweetgum.nybg.org/images3/2092/192/02639732.jpg
062eefce-750d-46d2-802f-82c3a4639859,NY,PreservedSpecimen,33858,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477508,http://sweetgum.nybg.org/images3/580/469/00033858.jpg
c8db926f-01c8-4b1c-aa2b-8043e8773eb4,NY,PreservedSpecimen,2639138,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890094,http://sweetgum.nybg.org/images3/2091/617/02639138.jpg
f0a9e2b4-bb28-446e-b4e3-ce8fe72352f3,NY,PreservedSpecimen,2639729,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgiae",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,fraxinifolia,,"Thermopsis fraxinifolia M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890724,http://sweetgum.nybg.org/images3/2092/189/02639729.jpg
