﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a5c0a83-9d8d-4e84-88a1-e22467862f17,NY,PreservedSpecimen,01301063,"P. L. B. Lisboa",1365,1980,2,1,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Tocantins, BR-422, km 45, antiga estrada de ferro Alcobaça.",,,-4.08439,-49.8343,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325872,http://sweetgum.nybg.org/images3/598/037/01301063.jpg
7d2461b4-6a82-4766-8372-338bab180e39,NY,PreservedSpecimen,01301070,"D. C. Daly",1066,1981,10,30,"South America",Brazil,Pará,"Tucuruí Mun.","Approx. 25 km S of Tucuruí, just off old BR-422 at junction with old railroad bed.",,,-3.99065,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",26469.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558797,http://sweetgum.nybg.org/images3/598/044/01301070.jpg
bfa852bf-b60a-45de-b464-5c91903cb834,NY,PreservedSpecimen,504204,"S. A. Mori",13540,1980,3,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Serra das Almas. A 5 km ao NW de Rio de Contas",1000,1200,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186459,http://sweetgum.nybg.org/images3/3388/712/00504204.jpg
9d651af1-b415-46e8-b61f-89a1052fbc2c,NY,PreservedSpecimen,01301069,"C. C. Berg",512,1977,10,14,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte. Patch of disturbed low forest near AMZA Exploration Camp.",,,-6,-50.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326836,http://sweetgum.nybg.org/images3/598/043/01301069.jpg
ecadddce-4012-4793-811b-7ceb33d1f0c0,NY,PreservedSpecimen,719937,"J. M. Pires",6435,1956,12,17,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341830,http://sweetgum.nybg.org/images3/1460/344/00719937.jpg
787d2612-a2ea-4f7a-8a31-124dd825e587,NY,PreservedSpecimen,870444,"H. S. Irwin",8490,1965,9,20,"South America",Brazil,"Distrito Federal",,"Paranoá, immediately S. of dam",1100,1100,-15.8,-47.77,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106781,http://sweetgum.nybg.org/images3/3523/439/00870444.jpg
74bcb1ee-15df-4053-87a5-3c2fd45e4d21,NY,PreservedSpecimen,870443,"H. S. Irwin",15281,1966,4,22,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, ca. 35 km N.E. of Formosa.",800,800,-15.3096,-47.1025,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106775,http://sweetgum.nybg.org/images3/3523/438/00870443.jpg
afee74e5-b675-4fa8-939d-1e4a346ab79e,NY,PreservedSpecimen,870442,"H. S. Irwin",26240,1970,2,7,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 10 km S.E. of Paracatu",675,675,-17.2787,-46.8017,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106767,http://sweetgum.nybg.org/images3/3523/437/00870442.jpg
25fb82f9-b392-4fba-a91a-74b953514c9d,NY,PreservedSpecimen,504195,"R. M. Harley",27194,1988,12,16,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente oeste. Entre Paramirim das Crioulas e a face NNW do pico",1140,1140,-13.52,-42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489330,http://sweetgum.nybg.org/images3/3388/707/00504195.jpg
853ed629-dc68-454e-b083-c20840dab86f,NY,PreservedSpecimen,504202,"R. M. Harley",22681,1980,5,27,"South America",Brazil,Bahia,,"Serras dos Lençois. About 7-10 km along the main Seabra-Itaberaba road, W of the Lençois turning, by the rio Mucugézinho",800,800,-12.47,-41.43,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489352,http://sweetgum.nybg.org/images3/3388/711/00504202.jpg
6761d434-c802-4152-a892-b06948608ded,NY,PreservedSpecimen,629679,"R. M. Harley",H51838,1992,3,10,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Inúbia, 13 km de Catolés",1080,1080,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489333,http://sweetgum.nybg.org/images3/3388/721/00629679.jpg
e28a7d31-4eaa-4ae2-ae3f-0b1f577dcee5,NY,PreservedSpecimen,504193,"R. M. Harley",26231,1988,11,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Margem noroeste do Campo do Queiroz",1550,1550,-13.53,-41.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489328,http://sweetgum.nybg.org/images3/3388/705/00504193.jpg
90a2c82a-79d2-4fbd-81ca-0213d954ab89,NY,PreservedSpecimen,504201,"R. M. Harley",22723,1980,5,27,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Lower slopes of Morro do Pai Inácio, ca. 14.5 km N.W. of Lençois, just N of the main Seabra-Itaberabá road",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489351,http://sweetgum.nybg.org/images3/3388/710/00504201.jpg
58eeb26b-ec94-40bf-920c-84c2c4453d90,NY,PreservedSpecimen,504194,"R. M. Harley",25311,1988,10,23,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Fazenda Silvina. 19 km ao N-O da cidade",1420,1420,-13.53,-41.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489329,http://sweetgum.nybg.org/images3/3388/706/00504194.jpg
120f6974-8011-4fc1-8d82-ae8e62b6fd0e,NY,PreservedSpecimen,504196,"R. M. Harley",26625,1988,11,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo e mata ao NW do Campo de Queiroz",1500,1550,-13.52,-41.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489331,http://sweetgum.nybg.org/images3/3388/708/00504196.jpg
3b22b400-3cce-4faa-b0bf-8eb8ce802703,NY,PreservedSpecimen,870446,"J. A. Ratter",R4774,1982,9,13,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa (University of Brasilia field station), near Vargem Bonita, c. 18 km SSW of Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106792,http://sweetgum.nybg.org/images3/3523/441/00870446.jpg
94936bd6-1c94-4147-8aae-3838014bb2c4,NY,PreservedSpecimen,870445,"J. A. Ratter",R1324,1968,5,7,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Córego de Porco, 240 km N of Xavantina on Xavantina - São Felix road.",,,-12.9419,-51.8242,"Other source",106632,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106786,http://sweetgum.nybg.org/images3/3523/440/00870445.jpg
a1f68a38-3292-4124-bda3-03f602bd4312,NY,PreservedSpecimen,504325,"J. R. Mattos",8512,1960,11,17,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha, 7 km NNW de Padua Sales",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"P. E. Berry",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408803,http://sweetgum.nybg.org/images3/3388/717/00504325.jpg
dc19224d-816c-4f94-a38a-1e2f7399ac85,NY,PreservedSpecimen,504103,"T. C. Plowman",12694,1983,1,19,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe. Parque Nacional do Araripe. Approx. 15 km southwest of Crato on federal road BR-122. Low forest on flat summit of the chapada near Estaçao do IBDF",860,860,-7.5,-39.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399127,http://sweetgum.nybg.org/images3/1800/075/00504103.jpg
6e278ebe-ecea-49a8-9090-c3eaaa02c2c2,NY,PreservedSpecimen,01301059,"T. C. Plowman",9634,1980,3,16,"South America",Brazil,Pará,"Tucuruí Mun.","Km 25 south of Reprêsa Tucuruí on road (BR-422) to Breu Branco",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326155,http://sweetgum.nybg.org/images3/598/033/01301059.jpg
1bdf380d-91e8-4a66-83bc-c1c40783d906,NY,PreservedSpecimen,504099,"S. A. Mori",14259,1981,6,10,"South America",Brazil,Bahia,"Lençóis Mun.","Along BR242, ca. 15 km NW of Lençois at km 225",900,900,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"P. E. Berry",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399130,http://sweetgum.nybg.org/images3/4052/330/00504099.jpg
cad7fcb9-4cdd-4073-a2b1-94ed3f1814ed,NY,PreservedSpecimen,01301058,"C. R. Sperling",5654,1982,5,13,"South America",Brazil,Pará,,"Serra dos Carajás. 2 km W of AMZA camp N-5.",700,700,-6.07,-50.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,"O. L. M. da Silva",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558656,http://sweetgum.nybg.org/images3/598/032/01301058.jpg
569962e9-713a-467f-91c8-6a65cac475b7,NY,PreservedSpecimen,04384938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888783,http://sweetgum.nybg.org/images3/4052/597/04384938.jpg
7819b676-0d23-492c-8c58-4c48f3b63d34,NY,PreservedSpecimen,4384939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888826,http://sweetgum.nybg.org/images3/4052/598/04384939.jpg
582cfd73-ae3c-4ef6-8d75-feba9aa81e96,NY,PreservedSpecimen,4384940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888827,http://sweetgum.nybg.org/images3/4052/599/04384940.jpg
595d05d6-7cbf-45cf-a930-37e99d96182e,NY,PreservedSpecimen,4384941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888828,http://sweetgum.nybg.org/images3/4052/600/04384941.jpg
71334357-246d-4e09-b672-23eb5b04509d,NY,PreservedSpecimen,4384942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888829,http://sweetgum.nybg.org/images3/4052/601/04384942.jpg
582c9ea6-b20d-4c26-96f4-3e1e9901f242,NY,PreservedSpecimen,4384943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Astraea,paulina,,"Astraea paulina Didr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4888830,http://sweetgum.nybg.org/images3/4052/602/04384943.jpg
