﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6924b9b6-edc8-4eb2-936f-41a75739a7bd,NY,PreservedSpecimen,00932392,"B. D. Sucre",872,1965,10,26,"South America",Brazil,"Distrito Federal",,"Em frente ao Zoobotânico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005518,
2d3fc1e6-d50b-413a-ac04-e9da7758fe1a,NY,PreservedSpecimen,00932395,"R. C. Vieira",198,1983,1,27,"South America",Brazil,"Minas Gerais",,"Bairro Jardim Umuarama, Uberlândia",,,-18.9191,-48.2775,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005531,
7bfd6e20-0cf9-4588-8993-0b33fd630eda,NY,PreservedSpecimen,00932371,"R. de Carvalho",191,1983,3,3,"South America",Brazil,"Minas Gerais",,"Margem da Rep. da Pampulha, BHte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005532,
a320f1a7-24a2-4ee9-8e06-de1fb219d7ed,NY,PreservedSpecimen,00957838,"M. L. Fonseca",2232,1999,12,23,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Área do Córrego Taquara",1015,1015,-15.9319,-47.8992,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018170,
24d60c39-4f37-4ee4-bf16-0f6fbbae6e6c,NY,PreservedSpecimen,00979092,"E. P. Heringer",924,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada de Três Lagoas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064040,
132573e1-54e1-494c-a562-4ae92cfde2f7,NY,PreservedSpecimen,01346222,"G. J. Seijo",1220,1998,5,6,"South America",Argentina,Formosa,"Bermejo (Dept.)","Ing. Juarez 20 km SE por camino del canal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"G. J. Seijo",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653116,
d966af20-8e1c-4672-8fa0-b5918c96ec30,NY,PreservedSpecimen,01346194,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Bolivia,,,Velasco,2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652905,
c479403c-bec6-4c98-a1f6-7a7cdc7ec138,NY,PreservedSpecimen,01346195,"S. L. Ginzbarg",605,1987,2,20,"South America",Paraguay,Guairá,,"167 km al E de Asunción. 1.9 km al SSO del cruce Independencia en Mbocayaty camino a Villarrica. Escuela Agropecuaria",,,-25.73,-56.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652919,
3cd18243-98be-491e-8058-a2b396a6d15b,NY,PreservedSpecimen,01346213,"E. Hassler",1619,,,,"South America",Paraguay,,,"Plantae Paraguarienses. Prope Sapucay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652989,
826f0c5a-f4d3-4d9b-9857-9083b489cfbc,NY,PreservedSpecimen,01346214,"E. Hassler",1619,1885,,,"South America",Paraguay,,,"Plantae Paraguarienses. Prope Sapucay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652990,
a42139fd-6c92-46e0-98f7-2b2ca31c5cb0,NY,PreservedSpecimen,01346211,"P. Jorgensen",3635,,,,"South America",Paraguay,,,Villarrica,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652992,
72f39dc9-17df-4ccd-8b6c-3055b5403913,NY,PreservedSpecimen,01346205,"T. M. Pedersen",3271,1955,2,5,"South America",Paraguay,Itapúa,,"Estancia ""San Miguelito"". Colonia Gral. Delgado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652994,
e8e9413e-c2da-4b23-b160-03ce078464fb,NY,PreservedSpecimen,01346207,"F. J. Fernández Casas",3986,1980,10,2,"South America",Paraguay,Amambay,,"Parque Nacional de Cerro Corá, cerca de la casa forestal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653003,
037878f2-1c70-4bc8-80fd-fb15f7268a13,NY,PreservedSpecimen,01346208,"F. J. Fernández Casas",6021,1982,2,7,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, base del Cerro Muralla",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653004,
6bf05a47-3557-4fce-a83c-9187a971e9d1,NY,PreservedSpecimen,01346215,"L. F. Pérez de Molas",1303,1986,10,19,"South America",Paraguay,Boquerón,,"A 5 km aprox. de Filadelfia, camino a Newland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653014,
23355580-e975-455d-a735-2ad973e4e74e,NY,PreservedSpecimen,01346216,"T. M. Pedersen",9377,1969,11,24,"South America",Paraguay,"San Pedro",,"Estancia ""Carumbé"". Distr. Lima",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653015,
63ffe6c4-a9c3-4c09-992a-2517e9bacefe,NY,PreservedSpecimen,01346221,"S. L. Ginzbarg",503,1987,2,13,"South America",Paraguay,Amambay,,"9.9 km al SE de Bella Vista, (6.4 km al SE del Control Militar). Estancia San Juan, propietario Arístides González. Frente a la entrada a la estancia. Lado O de la ruta",,,-22.17,-56.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653114,
9d6bfa1e-d570-4ecf-826d-5b91c8d67047,NY,PreservedSpecimen,00934366,"G. G. Hatschbach",62177,1995,5,3,"South America",Brazil,"Mato Grosso do Sul","Sonora Mun.","Rod. BR-163, km 811",,,-17.5769,-54.7578,"Other source",115152,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937854,http://sweetgum.nybg.org/images3/188/866/v-149-00934366.jpg
d84ca217-fa79-4018-a41c-dad7e7380f13,NY,PreservedSpecimen,02474173,"M. F. Simon",2432,2014,3,25,"South America",Brazil,"Mato Grosso",,"Chapada dos Guimarães, estrada em direção a Água Fria, 20 km pós entroncamento com a BR-251",526,,-15.2981,-55.725,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685604,
0d605f2d-fb53-4de4-8a4b-2092456e020a,NY,PreservedSpecimen,00932361,"G. G. Hatschbach",24248,1970,5,14,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Rod. Br 267",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005477,
64dc9bf7-09e1-4cc0-aa6c-898d532b2d59,NY,PreservedSpecimen,00934364,"G. G. Hatschbach",33960,1974,2,9,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","7 Quedas",,,-18.9385,-54.9018,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937804,http://sweetgum.nybg.org/images3/1961/501/00934364.jpg
30487d92-d3e5-4314-8336-577293c5876c,NY,PreservedSpecimen,02687789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966808,
b5332375-8439-49ae-a25a-442d07c49321,NY,PreservedSpecimen,00932385,"G. G. Hatschbach",23512,1970,2,14,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Porto XV, campo de inundaçao do Rio Paraná",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005482,http://sweetgum.nybg.org/images3/1961/294/00932385.jpg
82ee2bdb-6833-4dda-a71b-445784cf1e13,NY,PreservedSpecimen,00932387,"G. G. Hatschbach",29424,1972,4,12,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.",Douradinho,,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005484,http://sweetgum.nybg.org/images3/1961/296/00932387.jpg
d0cddb26-aa79-4a40-bd49-c766aece9cd4,NY,PreservedSpecimen,00932386,"G. G. Hatschbach",23697,1970,2,17,"South America",Brazil,"Mato Grosso do Sul","Terenos Mun.",Terenos,,,-20.4422,-54.8603,"Other source",52758,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005483,http://sweetgum.nybg.org/images3/1961/295/00932386.jpg
f25ecb6c-2107-41d0-b0d1-666c35e34b9a,NY,PreservedSpecimen,00934389,"G. G. Hatschbach",31932,1973,5,15,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Rod. Campo Grande- Cuiaba",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937801,http://sweetgum.nybg.org/images3/1961/508/00934389.jpg
2c061db0-bd37-4a2f-ae9a-0c9d439657fe,NY,PreservedSpecimen,00934362,"G. G. Hatschbach",29519,1972,4,15,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Serra de Urucum",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937661,http://sweetgum.nybg.org/images3/188/865/v-149-00934362.jpg
5a8fd58e-af33-47e9-9f5e-0bd83f878a55,NY,PreservedSpecimen,00934365,"G. G. Hatschbach",59005,1993,2,13,"South America",Brazil,"Mato Grosso do Sul",,"Rod. BR-262, 29 km O de Anastacio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937824,http://sweetgum.nybg.org/images3/1961/502/00934365.jpg
eee26b9f-0302-4f05-ac1c-0fd63529dfa5,NY,PreservedSpecimen,00934387,"G. G. Hatschbach",58793,1993,2,9,"South America",Brazil,"Mato Grosso do Sul","Bela Vista Mun.","Rod. MS-384, Rio Apa",,,-22.1092,-56.5208,"Other source",66197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937676,http://sweetgum.nybg.org/images3/441/863/v-149-00934387.jpg
cec90040-7019-4ca8-9acd-afc6b38827ce,NY,PreservedSpecimen,00932362,"G. G. Hatschbach",21977,1969,7,18,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Fda. Santa Cruz",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005480,http://sweetgum.nybg.org/images3/1961/283/00932362.jpg
c5546423-3178-462a-940f-792a54fedc41,NY,PreservedSpecimen,00934367,"G. G. Hatschbach",34122,1974,2,13,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","Serra da Petrolina",,,-16.4708,-54.6356,"Other source",69781,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937861,http://sweetgum.nybg.org/images3/188/867/v-149-00934367.jpg
d30cb779-7338-410e-9659-c216b5bb17d8,NY,PreservedSpecimen,01346217,"A. L. Woolston",322,1954,9,20,"South America",Paraguay,"San Pedro",,Primavera,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653016,
6919205a-005e-4b13-b7f7-ee390f0f5c96,NY,PreservedSpecimen,01346189,"G. J. Schwarz",301,1944,12,7,"South America",Argentina,Corrientes,"General Paz (Dept.)","Los Cubanos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652895,http://sweetgum.nybg.org/images3/441/914/v-149-01346189.jpg
4e10db51-28ad-4d24-b51c-a48e62861f75,NY,PreservedSpecimen,01346190,"G. J. Schwarz",428,1944,12,24,"South America",Argentina,Corrientes,"General Paz (Dept.)","Ita Ibaté",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652896,
63901e33-d988-4b85-821a-473d50784399,NY,PreservedSpecimen,442724,"O. dos S. Ribas",1687,1997,2,10,"South America",Brazil,Paraná,"Arapoti Mun.","Fazenda Araporanga",,,-24.1581,-49.8267,"Other source",41852,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614095,http://sweetgum.nybg.org/images3/1960/573/00442724.jpg
30f92318-0607-4fe1-a804-5b48fafd9755,NY,PreservedSpecimen,00932368,"O. dos S. Ribas",2376,1998,2,1,"South America",Brazil,"Mato Grosso do Sul","Bonito Mun.","Bonito, arredores",,,-21.1211,-56.4817,"Other source",71352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005520,http://sweetgum.nybg.org/images3/1961/289/00932368.jpg
3fd90b2d-fa4c-44b8-b3da-767454ad5cee,NY,PreservedSpecimen,442728,"I. Silberbauer-Gottsberger",1416175,1975,1,16,"South America",Brazil,"São Paulo","Botucatu Mun.","Bocutatu, 18km ao norte, 14km a leste de Sao Manuel. Ao longo da estrada Sao Manuel-Piracicaba. Perto da ""13 de Maio"", da antiga linha de trem",550,550,-22.75,-48.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614096,http://sweetgum.nybg.org/images3/2261/274/00442728.jpg
