﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8facacb-3039-4eb0-90f5-a348238dc520,NY,PreservedSpecimen,2854707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163094,
65a526a7-274e-4643-a2df-51429895aa23,NY,PreservedSpecimen,2854708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163095,
30fb0ce2-aa5b-4442-96a6-ec3c839f7ac8,NY,PreservedSpecimen,2854710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163097,
f277d8e2-c3b2-4677-a289-64ec16aca5b5,NY,PreservedSpecimen,2854712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163099,
f34f7e79-398b-4783-8e91-1d3f60bab8d4,NY,PreservedSpecimen,2854713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163100,
154c954b-4000-4122-97ef-eeff475fe489,NY,PreservedSpecimen,2854716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163103,
7b53021e-fc6c-4021-b23c-6cfe1a432c1c,NY,PreservedSpecimen,2854721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163108,
292e8424-bb33-4ad7-93af-2974d8d8bd2d,NY,PreservedSpecimen,2854722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163109,
6609952e-eaa9-4925-bb21-b044bf5959af,NY,PreservedSpecimen,2854723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163110,
9d420476-c052-4188-a5f8-4f61a31bdf6e,NY,PreservedSpecimen,2854724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163111,
f4ea4d04-7a1d-43ba-8eab-8d62dc18c07f,NY,PreservedSpecimen,2854725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163112,
3a094433-7f23-4cb7-b644-b03fd8fd87fa,NY,PreservedSpecimen,2854726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163113,
5ed0fc2f-ef21-4222-800b-0334bc0dd668,NY,PreservedSpecimen,2854727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163114,
d8892e7d-f5b6-4b35-9d81-257d34ef64e4,NY,PreservedSpecimen,2854728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163115,
e3df6fab-143a-4e5f-a5ce-4cb89b4d104f,NY,PreservedSpecimen,2854730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163117,
2eb162f5-94b7-44b2-9fa6-6c74cb0c5b85,NY,PreservedSpecimen,2854731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163118,
0f8eb6b3-7c3b-44dd-b3e9-53079da31286,NY,PreservedSpecimen,2854732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163119,
79e3707d-c1e9-49c3-b6c3-675bb798a690,NY,PreservedSpecimen,2854733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163120,
eebd300a-8b61-41b5-8e99-699460bffb72,NY,PreservedSpecimen,2854734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163121,
58d291c7-6214-4ca5-8e65-fbf99a6ce8d7,NY,PreservedSpecimen,2854735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163122,
0b9c71cf-2fa6-4231-9db4-87eb27d04978,NY,PreservedSpecimen,2854736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163123,
4f9ee8f5-ec16-488a-95c5-e9f01652825f,NY,PreservedSpecimen,2854737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163124,
5678d3ac-3b64-4654-8c6a-3872dd5a7b45,NY,PreservedSpecimen,2854738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163125,
6429d0e6-dba8-4763-aaa5-c44253bd3f43,NY,PreservedSpecimen,2854740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163127,
73d77c9f-6782-431f-9e9a-cb2f37213925,NY,PreservedSpecimen,2854742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163129,
407d1ada-b9e6-4355-817b-869c515d3222,NY,PreservedSpecimen,2854743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163130,
0a808724-f803-49df-a3ef-9eb4d161bb14,NY,PreservedSpecimen,2854744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163131,
168f7bbc-c9df-4ac6-a34a-cf8a652e6644,NY,PreservedSpecimen,2854745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163132,
db6474fe-899a-4e0c-921b-8f6c373cb5f8,NY,PreservedSpecimen,2854746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163133,
e6a277a0-31d5-48fd-9126-212a6885225a,NY,PreservedSpecimen,2854747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163134,
ffee5a55-c31f-4293-a71b-8c480e5e1218,NY,PreservedSpecimen,2854748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163135,
9889ce20-03f0-48a4-9add-3f2ac859fc33,NY,PreservedSpecimen,2854749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163136,
c4dba371-ac7b-4260-8ba5-5dc0f903470c,NY,PreservedSpecimen,2854750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163137,
51222d0e-faa1-47e3-b77e-d79eeb15879d,NY,PreservedSpecimen,2854751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163138,
a8b7d72b-27bf-4c91-844f-ee8a72110ec4,NY,PreservedSpecimen,2854752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163139,
b35ce39d-6fdc-428b-974d-e9ddc0cbe8c0,NY,PreservedSpecimen,2854753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163140,
fd0ead7a-89ce-485d-a518-6902beac01b9,NY,PreservedSpecimen,2854754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163141,
a1f46a84-226b-41d1-927d-668481ad9aef,NY,PreservedSpecimen,2854755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163142,
18ed5abb-de19-411f-9840-1a6f7702594f,NY,PreservedSpecimen,2854756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163143,
c1a85579-59c4-44e4-a447-86dd3bba4064,NY,PreservedSpecimen,2854757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163144,
9ae24db4-a5fe-4b3a-a5cd-30647a165c3d,NY,PreservedSpecimen,2854761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163148,
f128a1ea-6bf5-46ff-948f-eeca1e8e56af,NY,PreservedSpecimen,2854762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163149,
ef0546f3-e304-41d9-aebc-03a52395a306,NY,PreservedSpecimen,2854763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163150,
b0c6d877-392e-460d-a76e-2a46391e6f6e,NY,PreservedSpecimen,2854764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163151,
1468690b-4bb0-4540-9a82-26499ee229d5,NY,PreservedSpecimen,2854769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163156,
6e100494-2afc-44fd-8514-db8839973928,NY,PreservedSpecimen,2854770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163157,
cb38edf6-2390-4ade-b25b-42aacd7f6557,NY,PreservedSpecimen,2854771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163158,
bb2593fe-232d-4010-895a-bbaf17694113,NY,PreservedSpecimen,2854772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163159,
20d790b3-c95a-4418-b32a-e1b22497b978,NY,PreservedSpecimen,2854774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163161,
2b3c017d-81cd-4174-a867-b6fc349e0390,NY,PreservedSpecimen,2854775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163162,
b20d6975-f1a0-4d47-a73f-6de434743a3b,NY,PreservedSpecimen,2854776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163163,
72ce394c-7af2-47a5-94c2-a0c57c42cf3c,NY,PreservedSpecimen,2854777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163164,
25497d70-7bdd-4573-bffc-10d11c5efc33,NY,PreservedSpecimen,2854778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163165,
58ef8619-e83f-4987-87a8-0411617af9f3,NY,PreservedSpecimen,2854779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163166,
e23922be-ea8f-4c80-be58-0be1330c383a,NY,PreservedSpecimen,2854780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163167,
23b0ad72-7746-4207-b290-5a9bb4a64c0f,NY,PreservedSpecimen,2854781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163168,
037fbe99-e461-4c07-a927-71321374b516,NY,PreservedSpecimen,2854782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163169,
b49cc2ae-27da-45e9-9696-075f0aad3661,NY,PreservedSpecimen,2854783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163170,
4b63ec76-9761-4049-8c5c-f48b916ed13c,NY,PreservedSpecimen,2854784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163171,
47d0de9b-1348-427c-9aeb-312be463c754,NY,PreservedSpecimen,2854785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163172,
9446eb89-7ae1-43a0-9e9d-46e87d8e6421,NY,PreservedSpecimen,2854786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163173,
5ccd6af6-a5d9-4bd8-af0f-db866decedb9,NY,PreservedSpecimen,2854787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163174,
57a20dbb-7708-4f77-ba45-45ce8a6e4c75,NY,PreservedSpecimen,2854788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163175,
257d81cd-18bc-4f8e-8be5-c83f8cf6cfb8,NY,PreservedSpecimen,2854789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163176,
c49ab630-8dca-481a-b593-96cc43025e2c,NY,PreservedSpecimen,2854790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163177,
54387a42-1b9c-411c-b26b-b26ae3d8ba73,NY,PreservedSpecimen,2854791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163178,
a1c26b04-994a-447a-a75a-bfb92fb489d7,NY,PreservedSpecimen,2854792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163179,
0d7f67cc-a7fa-47db-9646-f6797e8c1c83,NY,PreservedSpecimen,2854793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163180,
533c2f0b-8aa7-4acf-9f70-26a55d665140,NY,PreservedSpecimen,2854794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163181,
bb5585f6-bd1e-49a2-b3c2-07ebd58a157d,NY,PreservedSpecimen,2854797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163184,
2bb2c1d3-eebc-4eea-9c90-7ea486486848,NY,PreservedSpecimen,2854798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163185,
3d617810-85a9-4539-a614-46f3cc1de7ba,NY,PreservedSpecimen,2854799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163186,
df08220e-d86a-4d25-9172-3fd10f76c48c,NY,PreservedSpecimen,2854800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163187,
6938f725-22b3-48d6-99e6-53cc6dda8aa4,NY,PreservedSpecimen,2854801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163188,
ee54d95a-d7af-4b30-9dcc-be0df8b9723b,NY,PreservedSpecimen,2854802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163189,
