﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad1960ae-9254-4b76-80a5-7aefdcab205e,NY,PreservedSpecimen,3819899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099726,
7aa707e8-1ee6-4f86-9f22-54f7b5fa42a2,NY,PreservedSpecimen,3819900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099727,
3d97b240-5ef7-4797-8504-1ace8ded5525,NY,PreservedSpecimen,3819901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099728,
0d295bc8-1821-40bf-ae5f-dc54eec62d60,NY,PreservedSpecimen,3819902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099729,
04f436f2-3190-4d01-bf8e-485798bdc3bf,NY,PreservedSpecimen,3819903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099730,
4f632717-91df-4c84-80b6-708d4d8bded0,NY,PreservedSpecimen,3819904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099731,
5904c0bf-6a8b-4068-af7b-a668b7b43bc9,NY,PreservedSpecimen,3819905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099732,
90d3d5a4-a6af-4dab-9d59-a500282e376c,NY,PreservedSpecimen,3819906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099733,
3c4f72fc-623d-42f7-9955-4b1f5f5623ae,NY,PreservedSpecimen,3819907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099734,
10cc6d10-de5b-4826-b14d-40ca2f92d040,NY,PreservedSpecimen,3819908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099735,
997f5208-3f75-4bf1-bf02-533307d36cf1,NY,PreservedSpecimen,3819909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099736,
9b015bab-183e-49fa-82bc-473dc91fc4e3,NY,PreservedSpecimen,3819910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099737,
a50eafc8-29e2-4257-8fc0-f3c5583c6727,NY,PreservedSpecimen,3819911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099738,
7b3cefe5-a6a4-458e-91e7-122080c6c913,NY,PreservedSpecimen,3819912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099739,
cd9a452b-dccd-4dd0-abea-9569b1d74ad2,NY,PreservedSpecimen,3819913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099740,
a79b5420-b1e2-433d-9993-72aaf27f0723,NY,PreservedSpecimen,3819914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099741,
be7ea1eb-e685-4f9b-8346-5e2695014a67,NY,PreservedSpecimen,3819915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099742,
67965619-7b95-4645-aa10-e781b9e2d8f3,NY,PreservedSpecimen,3819916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099743,
0a172a9f-290f-4b68-a89c-7996d8534232,NY,PreservedSpecimen,3819917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099744,
2cc72041-058d-4d07-803e-c99368987fea,NY,PreservedSpecimen,3819918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099745,
0d364014-5e54-4556-b6e4-8be5dd057afe,NY,PreservedSpecimen,3819919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099746,
1196d8ad-5a4e-4e1f-bdbd-cc6368441d0e,NY,PreservedSpecimen,3819920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099747,
5b20861b-4c1e-41e5-b6a2-cbe8e98d5ed6,NY,PreservedSpecimen,3819921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099748,
c604e78a-ac3e-4d45-a36a-8276d36af503,NY,PreservedSpecimen,3819922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099749,
df841bf1-6085-4230-a9fc-6da49ebf31c9,NY,PreservedSpecimen,3819923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099750,
fb0a4e20-3ad2-439f-b5b9-ab11c4fcc9e2,NY,PreservedSpecimen,3819924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099751,
a12a4952-402b-4f3e-807b-08c7727ef9c9,NY,PreservedSpecimen,3819925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099752,
27b1517e-ff00-4ffe-a69e-f5e41e7736e1,NY,PreservedSpecimen,3819926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099753,
e7e5a5fa-17a1-4c95-80d9-940fc818e78f,NY,PreservedSpecimen,3819928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099755,
ed2f2261-4cee-4bd7-a70b-ce89609ffdf1,NY,PreservedSpecimen,3819932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099759,
5f2ea0cb-4843-4064-b479-17beb51b9419,NY,PreservedSpecimen,3819933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099760,
cee15aa7-e2e7-4c7e-a3c9-49dbb5e1a4f6,NY,PreservedSpecimen,3819934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099761,
eb708382-fd92-4cc1-9f23-6c8844b82c4c,NY,PreservedSpecimen,3819935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099762,
3efbc969-c4f3-43fb-af96-f832c17d5045,NY,PreservedSpecimen,3819936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099763,
05a2a6eb-aeab-4123-bf81-b3e08e72d185,NY,PreservedSpecimen,3819937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099764,
46b2896b-b1e7-4228-b4b0-b12a09318e03,NY,PreservedSpecimen,3819938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099765,
d89fbe6c-d971-4af2-93ff-b9e45a71d19e,NY,PreservedSpecimen,3819939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099766,
42ffeda2-3ac6-4bed-96f9-db16de1d2b74,NY,PreservedSpecimen,3819941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099768,
e7c69c55-5788-4a98-8e08-e9020053752e,NY,PreservedSpecimen,3819942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099769,
75c5be62-38b7-4f88-b794-a1831474e627,NY,PreservedSpecimen,3819943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099770,
164f56f3-28a9-460d-88b1-76da63b37af5,NY,PreservedSpecimen,3819944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099771,
de3d2c3d-b25e-4d04-99fe-712d17a4731c,NY,PreservedSpecimen,3819945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099772,
c237f82e-c104-436d-9477-440a72f1bd5d,NY,PreservedSpecimen,3819946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099773,
3cb2424f-49a4-447f-9c87-964243730508,NY,PreservedSpecimen,3819949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099776,
728e79b4-771e-4aec-b3e0-2a43dbf094de,NY,PreservedSpecimen,3819950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099777,
2a5f6cd4-f7d3-4a17-8356-42f976ffd776,NY,PreservedSpecimen,3819951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099778,
2e178944-eb96-4bd6-9943-65d1baba250b,NY,PreservedSpecimen,3819952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099779,
2ea5d75e-d9a1-4a9d-a13a-8bb34d1acad4,NY,PreservedSpecimen,3819953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099780,
53c25395-5d6b-40a8-8ee2-dfcfe01c7f59,NY,PreservedSpecimen,3819954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099781,
8ece651a-b81d-44f6-9a3d-06a485c57635,NY,PreservedSpecimen,3819955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099782,
fd00d4b5-f2fc-4136-a27a-0091a6f7ecf3,NY,PreservedSpecimen,3819956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099783,
07d52bcb-032f-498d-a63d-fc9092e63c65,NY,PreservedSpecimen,3819957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099784,
1eb1fa48-35be-4211-a0d2-94668ee09a59,NY,PreservedSpecimen,3819958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099785,
1cc09f7b-9227-47c6-819f-710a820cb954,NY,PreservedSpecimen,3819960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099787,
27d3faf4-6e13-4e01-9d8d-5d20576f31b1,NY,PreservedSpecimen,3819961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099788,
5f0f3b32-208e-4494-afda-f5b9184c5d74,NY,PreservedSpecimen,3819962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099789,
79348079-03c3-418e-a982-ee3219be57d7,NY,PreservedSpecimen,3819963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099790,
c4eba7ba-5362-4c7d-a63c-4cfc1f970c7c,NY,PreservedSpecimen,3819964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099791,
6d03682d-cf11-4ed0-81c2-ceeca6adf6d3,NY,PreservedSpecimen,3819965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099792,
2f93a9b7-e6ca-4ae1-98b5-c35a71d2bd83,NY,PreservedSpecimen,3819966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099793,
bea8ff84-384d-4471-9a26-e6f5b71d8a84,NY,PreservedSpecimen,3819967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099794,
398406ab-ad6d-4006-a5c4-9330ef692c63,NY,PreservedSpecimen,3819968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099795,
c228ac25-7ba0-42d2-ac28-c6dbcc120b6f,NY,PreservedSpecimen,3819879,"J. E. Potzger",4587,,,,"North America","United States of America",Michigan,,"Mackinac Island, between upland and Lake near Scott Cave",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099706,http://sweetgum.nybg.org/images3/3403/063/03819879.jpg
06604e6e-fb21-4d3b-a0c2-bb4ae1f2761e,NY,PreservedSpecimen,02518350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2755720,http://sweetgum.nybg.org/images3/1695/566/02518350.jpg
dd7f97d1-f4c3-48e3-8e57-11e1f83629d2,NY,PreservedSpecimen,3819895,"T. G. Yuncker",16326,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099722,http://sweetgum.nybg.org/images3/3403/079/03819895.jpg
76ff58e3-e155-4ab0-95d8-48a21be50d8e,NY,PreservedSpecimen,3819886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,kalmianum,,"Hypericum kalmianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099713,http://sweetgum.nybg.org/images3/3403/070/03819886.jpg
