﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b017187a-683d-469a-80de-47b9f839c280,NY,PreservedSpecimen,1310177,"J. M. Pires",10741,1967,8,23,"South America",Brazil,Pará,"Belém Mun.","IPEAN, Reserva Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"J. M. Pires",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640427,http://sweetgum.nybg.org/images3/430/724/v-165-01310177.jpg
63365a96-52f4-4223-8eba-6ccbec9bcb50,NY,PreservedSpecimen,1310179,"J. M. Pires",11206,1967,10,25,"South America",Brazil,Pará,"Belém Mun.","IPEAN; Água Preta.",,,-1.43137,-48.4127,"Georeferencing Quick Reference Guide, Version 2012",3517.82,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640430,http://sweetgum.nybg.org/images3/430/726/v-165-01310179.jpg
c33234a8-9972-42b2-b5ad-6bb56c88c569,NY,PreservedSpecimen,1310188,"M. J. P. Pires-O'Brien",1869,1987,12,4,"South America",Brazil,Pará,"Almeirim Mun.","M. Dourado, Est. Ecol. do Jarí, SEMA.",500,,-0.45,-52.85,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640569,http://sweetgum.nybg.org/images3/430/735/v-165-01310188.jpg
0492aba1-ba36-428f-8217-ea46dcffb331,NY,PreservedSpecimen,1413648,"P. Kukle",68,1989,11,22,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km. N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.  Projeto Dinâmica Biológica de Fragmentos Florestais",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653438,http://sweetgum.nybg.org/images3/1548/348/01413648.jpg
4da87cc7-2f8b-435c-ba6c-c025397a8059,NY,PreservedSpecimen,1413646,"C. A. Mackenzie",s.n.,1982,9,18,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodavia BR-174, km. 72, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653432,http://sweetgum.nybg.org/images3/1548/346/01413646.jpg
6290e766-63df-4d93-a1df-68fecd5a0849,NY,PreservedSpecimen,1413644,"D. C. Daly",4088,1985,10,6,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Fazenda Dimona,  Km 72 of BR-174, then 6km W. Biological Dynamics of Forest Fragments project.  Reserve#2206.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653418,http://sweetgum.nybg.org/images3/1548/344/01413644.jpg
7d83ad80-5351-452c-802b-4c7536f126d4,NY,PreservedSpecimen,1413651,"L. V. Ferreira",s.n.,1986,9,30,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodovia BR-174, km 72, Fazenda Dimona.  Reserva no. 2206 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653458,http://sweetgum.nybg.org/images3/1548/351/01413651.jpg
4e564b43-061a-4595-8bf9-0cf4a0afdde6,NY,PreservedSpecimen,1413643,"D. C. Daly",4079,1985,10,5,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Fazenda Dimona.  Km 72 of BR-174, then 6km W. of Biological Dynamics of Forest Fragments project.  Reserve #2107.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653414,http://sweetgum.nybg.org/images3/1548/343/01413643.jpg
5f26bf60-7c9c-4344-8a05-ec51a97a39f9,NY,PreservedSpecimen,1413645,"J. R. M. Nascimento",s.n.,1983,1,14,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF-3, Fazenda Porto Alegre.  Reserva no. 3209 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653424,http://sweetgum.nybg.org/images3/1548/345/01413645.jpg
5caeed8d-c4a4-4ac1-91ff-89a10c1179c4,NY,PreservedSpecimen,1413647,"J. R. M. Nascimento",s.n.,1982,12,15,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF-3, Fazenda Porto Alegre.  Reserva no. 3209 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653437,http://sweetgum.nybg.org/images3/1548/347/01413647.jpg
07f870a1-b9a7-42fa-9ff8-3f94f5acc212,NY,PreservedSpecimen,1413650,"J. R. M. Nascimento",s.n.,1982,12,14,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, rodovia BR-174, km 64, depois 7 km leste na ZF-3, Fazenda Porto Alegre.  Reserva no. 3209 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.39006,-59.9866,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653451,http://sweetgum.nybg.org/images3/1548/350/01413650.jpg
d3f59f6e-6dea-4d80-a560-4ab0f50d9ed3,NY,PreservedSpecimen,1413649,"C. A. Cid Ferreira",1001,1979,9,4,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","BR 174, estrada Manaus-Caracaraí, Km 97, estrada da Hidrelétrica Balbina, Km 60, margem direita, próximo ao aeroporto",,,-2.00114,-59.5261,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653443,http://sweetgum.nybg.org/images3/1548/349/01413649.jpg
d0ae70df-1c5c-40d6-ba43-c186b771fa99,NY,PreservedSpecimen,1310192,"M. Guedes",s.n.,1899,12,19,"South America",Brazil,Pará,"Belém Mun.",Jupatituba.,,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640625,http://sweetgum.nybg.org/images3/430/739/v-165-01310192.jpg
fb5fde2b-6aca-48d2-b451-455ed37496ea,NY,PreservedSpecimen,1310191,"W. A. Ducke",s.n.,1914,9,25,"South America",Brazil,Pará,"Belém Mun.",Utinga,,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640619,http://sweetgum.nybg.org/images3/430/738/v-165-01310191.jpg
ca4436a7-094f-481e-9124-d73bf47c003b,NY,PreservedSpecimen,929463,"B. G. S. Ribeiro",1277,1976,2,2,"South America",Brazil,Maranhão,"Maracaçumé Mun.",,,,-2.0431,-45.9592,"Other source",27807,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,giganteum,giganteum,"Protium giganteum Engl. var. giganteum",cf.;,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049603,http://sweetgum.nybg.org/images3/209/984/v-165-00929463.jpg
2d661963-9835-476e-a8ed-195e8b96aa16,NY,PreservedSpecimen,929597,"W. L. Balée",3173,1987,5,30,"South America",Brazil,Maranhão,"Monção Mun.","P. I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory, 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051862,http://sweetgum.nybg.org/images3/1547/644/00929597.jpg
bef2fa54-5eed-48bd-942a-5fc0aeaf14fa,NY,PreservedSpecimen,929586,"W. L. Balée",13,1985,1,28,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051823,http://sweetgum.nybg.org/images3/1547/633/00929586.jpg
8a734eff-a798-49bb-b869-565d47c0a132,NY,PreservedSpecimen,929587,"W. L. Balée",51,1985,1,29,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051828,http://sweetgum.nybg.org/images3/1547/634/00929587.jpg
8f3efcc2-b32f-4292-ab4c-39dcde0e9435,NY,PreservedSpecimen,929588,"W. L. Balée",81,1985,1,30,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051833,http://sweetgum.nybg.org/images3/1547/635/00929588.jpg
a3d62c53-1f79-421f-b04b-969f6f974981,NY,PreservedSpecimen,929589,"W. L. Balée",180,1985,2,1,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051838,http://sweetgum.nybg.org/images3/1547/636/00929589.jpg
e5dcf6dd-25ca-4609-97e0-e2debd3a5fac,NY,PreservedSpecimen,929590,"W. L. Balée",196,1985,2,1,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051841,http://sweetgum.nybg.org/images3/1547/637/00929590.jpg
239e76fe-fe15-4f0c-9e33-b14e8d0d5bf5,NY,PreservedSpecimen,929591,"W. L. Balée",232,1985,2,2,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051845,http://sweetgum.nybg.org/images3/1547/638/00929591.jpg
af3bbb49-5365-451d-b685-f68a6b594783,NY,PreservedSpecimen,929592,"W. L. Balée",265,1985,2,2,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051849,http://sweetgum.nybg.org/images3/1547/639/00929592.jpg
a163b52d-ba59-49cb-9a8c-3cbcfbcdfabb,NY,PreservedSpecimen,929593,"W. L. Balée",278,1985,2,2,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051850,http://sweetgum.nybg.org/images3/1547/640/00929593.jpg
2854ce9f-8446-4b4d-bfe5-ffb33736e7ab,NY,PreservedSpecimen,929594,"W. L. Balée",281,1985,2,2,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051853,http://sweetgum.nybg.org/images3/1547/641/00929594.jpg
12a193f2-4ac6-4df8-b7f7-a3842e5313fb,NY,PreservedSpecimen,929595,"W. L. Balée",290,1985,2,3,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051855,http://sweetgum.nybg.org/images3/1547/642/00929595.jpg
ad25b16a-b088-4d45-aa50-9e940bbbea5e,NY,PreservedSpecimen,929596,"W. L. Balée",493,1985,2,6,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051857,http://sweetgum.nybg.org/images3/1547/643/00929596.jpg
b3b6b111-ea41-4df8-be4c-d48118e4b6b4,NY,PreservedSpecimen,1274822,"C. A. Cid Ferreira",1438,1980,7,10,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita da Mineração Santa Patricia ramal, 22",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,demerarense,,"Protium demerarense Swart",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519282,http://sweetgum.nybg.org/images3/1503/996/01274822.jpg
f2a34210-2abb-451e-aa19-3167763f03d0,NY,PreservedSpecimen,1310184,"W. L. Balée",1238,1985,8,8,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6km SSW of F.U.N.A.I. Post Canindé.",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640532,http://sweetgum.nybg.org/images3/430/731/v-165-01310184.jpg
4013a341-8cc1-4700-a722-fa87455b7c34,NY,PreservedSpecimen,1310185,"W. L. Balée",1264,1985,8,8,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6km SSW of F.U.N.A.I. Post Canindé.",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640534,http://sweetgum.nybg.org/images3/430/732/v-165-01310185.jpg
a643dd0d-3eac-458b-aca7-233142520afc,NY,PreservedSpecimen,1310186,"W. L. Balée",1350,1985,8,9,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6km SSW of F.U.N.A.I. Post Canindé.",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640535,http://sweetgum.nybg.org/images3/430/733/v-165-01310186.jpg
6c089f2b-088a-4876-a04b-3f5d6150b270,NY,PreservedSpecimen,189562,"S. A. Mori",24712,1997,11,10,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Les Eaux Claires, ca. 7 km N of Saül.  Sentier Botanique, ca. 3.5 km from start of trail, on narrow ""plateau"".",350,350,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626937,http://sweetgum.nybg.org/images3/430/472/v-165-00189562.jpg
58990759-c11a-4f5b-9396-c4b8239d73dc,NY,PreservedSpecimen,52715,"S. A. Mori",24330,1996,1,9,"South America","French Guiana",,,"Saül and vicinity.  Sentier Botanique, along long slope and valleys leading to plateau.",300,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626938,http://sweetgum.nybg.org/images3/206/183/v-165-00052715.jpg
d2cae1ed-b251-444e-806b-616ddc0b92bf,NY,PreservedSpecimen,1310165,"S. A. Mori",22742,1992,11,1,"South America","French Guiana",,,"Saul.  Vicinity of Eaux Claires, Sentier Botanique, between Crique Tortue and split in trail.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626935,http://sweetgum.nybg.org/images3/430/712/v-165-01310165.jpg
5cf4fed5-e547-4979-8a1a-b2a77b427674,NY,PreservedSpecimen,1310166,"S. A. Mori",22810,1992,11,6,"South America","French Guiana",,,"Saul. Vicinity of Eaux Claires, Sentier Botanique",250,350,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626936,http://sweetgum.nybg.org/images3/430/713/v-165-01310166.jpg
a67e84c8-5e87-4ab1-81ac-18aa4c2e4f7b,NY,PreservedSpecimen,1310164,"S. A. Mori",22707,1992,10,30,"South America","French Guiana",,,"Saül. Vicinity of Eaux Claires, Sentier Botanique, from entrance to 260 m from entrance. (3°37'N 53°12'W)",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pallidum,,"Protium pallidum Cuatrec.",,"D. C. Daly",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626934,http://sweetgum.nybg.org/images3/430/711/v-165-01310164.jpg
