﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fc8c441-bcca-4630-a052-4a66ec695c3a,NY,PreservedSpecimen,1313319,"N. L. Britton",15796,1916,,,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563386,
29be3e31-bdb3-435e-8c62-c1571d09629e,NY,PreservedSpecimen,1313322,"J. A. Shafer",225,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563391,
9f8e04dc-089b-4e1f-9b1d-bd0a407916e4,NY,PreservedSpecimen,1313323,"J. A. Shafer",12341,1912,3,11,"West Indies",Cuba,,,"Oriente: wet Avicennia swamp N of town (Manzanillo);",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563392,
3415e0b7-fcf1-45e1-8230-b53ac65fde10,NY,PreservedSpecimen,1313326,"F. I. X. Rugel",241,1849,,,"West Indies",Cuba,Matanzas,,"Yumury V.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563395,
9a204254-d680-45aa-96c1-9d80c848d3bc,NY,PreservedSpecimen,1313328,"J. A. Shafer",11849,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to (near S coast) Pinar de la Catalina, and near mouth of Rio Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563397,
061750c1-d20c-4898-a3e6-d17e1bf8f88e,NY,PreservedSpecimen,1313329,"J. A. Shafer",11859,1912,1,18,"West Indies",Cuba,"Pinar del Río",,"San Gabriel to (near S coast) Pinar de la Catalina, and near mouth of Rio Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563398,
6ea502f0-4ca5-49c7-9c49-b8b61dbd9cd6,NY,PreservedSpecimen,1313330,"J. A. Shafer",11060,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563399,
8b0f4516-30ce-4f85-933f-7aa119b7aabf,NY,PreservedSpecimen,1313332,"N. L. Britton",9827,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563401,
1383f5aa-9ec9-4f65-9dcd-75ba1a83d381,NY,PreservedSpecimen,1313334,"J. N. Rose",4230,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563414,
383add37-8a9d-42bd-b332-9870561e7fc0,NY,PreservedSpecimen,1313336,"A. Duss",1803,1884,,,"West Indies",Martinique,,,Marin.,25,200,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563416,
d91429cc-2d40-4348-8e20-ee5cb33cfde2,NY,PreservedSpecimen,1313337,"A. E. Ricksecker",307,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"St. John.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563417,
a5c5f011-88db-42ee-abac-c8a81abf20b4,NY,PreservedSpecimen,1313340,"N. L. Britton",129,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563420,
492856ca-ddc6-4867-bbc9-a9853ae88618,NY,PreservedSpecimen,1313342,"D. S. Correll",45814,1975,7,31,"West Indies",Bahamas,Inagua,,"Great Inagua: Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563422,
32ed626a-491f-4bcc-b28c-60620546dae0,NY,PreservedSpecimen,1313343,"D. S. Correll",46171,1975,11,21,"West Indies",Bahamas,"Cat Island",,"freshwater pond in Authur's Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563426,
e6e86e9a-99f0-49a6-9a47-4b7c702367a1,NY,PreservedSpecimen,1313344,"D. S. Correll",45814,1975,7,31,"West Indies",Bahamas,Inagua,,"Great Inagua: Horse Pond, just northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563427,
4850e074-11af-4eec-bb4b-654a37c66be3,NY,PreservedSpecimen,1313345,"D. S. Correll",40935,1973,12,11,"West Indies",Bahamas,Exuma,,"Great Exuma: Flamingo Bay east of George Town, lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563428,
d5ef7736-243c-4fff-bff6-54d78697c9cd,NY,PreservedSpecimen,1313346,"D. S. Correll",41776,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: Bucida woods above lake, along Victoria Bay on West Shore Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563429,
076f874d-308f-4cd9-b628-70b4734853b6,NY,PreservedSpecimen,1313347,"D. S. Correll",48194,1977,3,16,"West Indies",Bahamas,"Long Island",,"along Queen's Highway about 1/2 mile east of road to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563430,
e3152ae6-ed9f-421a-b622-32283a163fdd,NY,PreservedSpecimen,1313348,"D. S. Correll",48414,1977,4,18,"West Indies",Bahamas,"New Providence",,"edge of sewage disposal pool on Paradise Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563431,
766f7444-0ee3-46b5-a343-6644ed13a8a5,NY,PreservedSpecimen,1313349,"D. S. Correll",51149,1980,1,8,"West Indies",Bahamas,"New Providence",,"ponds on Coral Harbour Golf Course",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563432,
e4c5c0b2-0555-433b-ae1e-91c5b6b745af,NY,PreservedSpecimen,1313350,"D. S. Correll",51189,1980,3,3,"West Indies",Bahamas,Exuma,,"Great Exuma: sink hole near garden area at Mt. Thompson",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563433,
dd52c48c-e81b-4fa8-85bd-4dd0c9babb18,NY,PreservedSpecimen,1313351,"D. S. Correll",45062,1975,5,14,"West Indies",Bahamas,"South Eleuthera",,"ponds about dump across from entrance to Cotton Bay Club, between Rock Sound and Green Castle",,,24.871,-76.1378,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563436,
da09f140-c5fd-4ff1-a9b0-a8a8f6e30fc1,NY,PreservedSpecimen,1313352,"D. S. Correll",46745,1976,2,14,"West Indies",Bahamas,"Rum Cay",,"cleared land about freshwater pond just north of Port Nelson cistern",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563437,
76de0e27-581f-4f7a-aebc-0f3f14607bb9,NY,PreservedSpecimen,1313353,"D. S. Correll",44832,1975,4,23,"West Indies",Bahamas,Exuma,,"Little Exuma: about small pond on Cooper's Farm near Forbes Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563438,
82c77b48-b25c-4124-89e5-02b45f838755,NY,PreservedSpecimen,1313360,"N. L. Britton",2624,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563447,
0bb348cd-6bad-433b-9f84-56b8ce204d91,NY,PreservedSpecimen,1313361,"N. L. Britton",5483,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563448,
3e27e595-d94c-48e4-9ce2-253d40789c26,NY,PreservedSpecimen,1313362,"N. L. Britton",6175,1907,3,14,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham Harbor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563449,
46d2e16a-6202-42c9-a31b-7919d88378a8,NY,PreservedSpecimen,1313363,"N. L. Britton",6259,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563450,
fd126df1-c9ac-490c-8211-d15f575b59c7,NY,PreservedSpecimen,1313364,"N. L. Britton",500,1904,9,3,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563451,
f77d4d13-b5c7-480c-b8ac-bc32c41eee61,NY,PreservedSpecimen,1313371,"N. L. Britton",2524,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Flat Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563459,
eb1085fe-8b71-4007-9581-0dff00b34695,NY,PreservedSpecimen,1313372,"A. J. A. Fredholm",3280,1897,8,3,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563460,
cc8a77cd-b8de-4193-8167-53d3ede4c922,NY,PreservedSpecimen,1313375,"N. L. Britton",899,1906,9,25,"West Indies",Jamaica,,,"near Cold Harbor",,,18.1783,-76.4025,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563463,
ad4725ca-c79f-4f2d-9405-41e0cb60a7f8,NY,PreservedSpecimen,1313376,"E. C. Leonard",3535,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563464,
62a36b2f-2293-4f03-aa75-225cdb7a12ab,NY,PreservedSpecimen,1313379,"E. L. Ekman",3064,1914,10,11,"West Indies",Cuba,,,"Oriente: prope Bayate",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563467,
4b2f42fe-3a4c-4c21-af04-f8ec345120be,NY,PreservedSpecimen,1313380,"H. Stehlé",422,1936,3,26,"West Indies",Guadeloupe,,,"Marie Galante. Bord de l'Etang Nou.",10,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563468,
e2723d2f-a343-41cd-8e3d-9be7b8378bb9,NY,PreservedSpecimen,1313381,"H. Stehlé",442,1936,4,3,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Port. Louis (Grande-Terre).",10,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563469,
75a04892-9272-4ba3-8566-ee1d56100bd4,NY,PreservedSpecimen,1313382,"T. A. Zanoni",44887,1991,2,14,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Rio Haina, 3 Km al SO de Hato Nuevo (=Santa Rosa en el mapa topografico), al SO de ""UNO"" (una parada de vehículos en el canaveral).",30,,18.52,-70.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563470,
b87a84d8-2d00-448d-a14a-4fd75b51f528,NY,PreservedSpecimen,1313387,"N. L. Britton",5713,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563475,
c1d506f2-6102-4957-8461-b8dac6ee0277,NY,PreservedSpecimen,01313388,"D. S. Correll",41380,1974,1,30,"West Indies",Bahamas,"North Andros",,"near beach, Nicolls Town",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563477,
8c044a2b-9191-41d3-a8a7-c4cdf28a538e,NY,PreservedSpecimen,01313389,"D. S. Correll",51151,1980,1,8,"West Indies",Bahamas,"New Providence",,"ponds on Coral Harbour Golf Course",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563479,
9dcdc3b7-6941-4668-a2d6-f7994a5c68b3,NY,PreservedSpecimen,01313333,"H. von Tuerckheim",3736,1910,12,,"West Indies","Dominican Republic","Sánchez Ramírez",,"Prope Sanchez.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601264,
693a7b8e-87cc-4d5a-ba2a-9c2b4ac273ce,NY,PreservedSpecimen,3788633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075360,
285357f9-574f-4944-8bc1-4a634a71f3b4,NY,PreservedSpecimen,3788634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075361,
0556a35e-7526-4ccc-829b-1122940700a8,NY,PreservedSpecimen,3788635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075362,
3bce7bbd-e207-4879-97e8-1b9ca9625bf7,NY,PreservedSpecimen,3788636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075363,
e507ba2d-2975-4734-b0b6-bfcb11adf06c,NY,PreservedSpecimen,3788637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075364,
bca26f97-319e-42cf-9185-42717e6b440c,NY,PreservedSpecimen,3788638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075365,
4a9c6f35-0cca-4b93-84f1-d8b2425d714d,NY,PreservedSpecimen,3788639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075366,
b82f364a-939b-4d93-bc4c-42ea14b8daa6,NY,PreservedSpecimen,3788640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075367,
a0656546-c974-4cf8-bc96-0c44cd9a90b8,NY,PreservedSpecimen,3788641,"M. L. Fernald",4954,1935,9,9,"North America","United States of America",Virginia,,"Princess Anne County. Creed's",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075368,
3d5d91c8-5e2e-4f1d-b1d7-be3067b453a3,NY,PreservedSpecimen,3788642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075369,
ca934fc5-bf68-4f03-8edc-501cd6dfe737,NY,PreservedSpecimen,3788643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075370,
8cae6d3b-5fa2-43b3-bb40-f3eba9109c12,NY,PreservedSpecimen,3788644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075371,
f9e457c9-f862-49fd-ba57-4e38139a1c74,NY,PreservedSpecimen,3788645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075372,
bc479e16-66cb-4e4e-869b-01253fc5472a,NY,PreservedSpecimen,3788646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4075373,
