﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b94905f-9cef-4ee7-8486-1f340ec101ab,NY,PreservedSpecimen,268290,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452767,
4102a1ac-dd5f-4e56-b851-2f73aa705e0e,NY,PreservedSpecimen,268291,"R. A. Studhalter",S1955,1934,7,24,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452768,
594d070a-fc79-4c83-b804-4ea02d85c278,NY,PreservedSpecimen,268294,,,1855,10,,"North America","United States of America",Texas,,"Western Texas. Limpia near its head",,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452775,
ccf94c94-ffae-4a0b-bec4-b59f061e781e,NY,PreservedSpecimen,268289,,,1936,4,20,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452773,
524cafa7-a02e-40f1-b9fc-46534102fd03,NY,PreservedSpecimen,04683276,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,,,Riella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700963,
2112c7b3-f87c-4737-8ebe-1e23a6e8b131,NY,PreservedSpecimen,831263,"R. H. Thompson",s.n.,,,,"North America","United States of America",California,"Santa Clara Co.","5 ft. depth in Lake Lagunita, Stanford Univ. Campus",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914623,
8678c1cd-09bf-44fd-8775-d08666733e6d,NY,PreservedSpecimen,1093954,"O. F. Cook",s.n.,1897,,,Europe,,,,"Grand Canary",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240479,
bc99a1f6-39ca-4d87-abb8-a2325a60b447,NY,PreservedSpecimen,713614,"O. F. Cook",729,1897,6,,Europe,,,,"Gran Canary, Tafira",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408926,"http://sweetgum.nybg.org/images3/586/412/00713614-01.jpg | http://sweetgum.nybg.org/images3/586/413/00713614-02.jpg"
cad55500-0f12-46b9-8f66-5033db6c0cb4,NY,PreservedSpecimen,268293,"D. G. Griffin",,1960,10,11,"North America","United States of America",Texas,"Lubbock Co.","Northeast Lubbock County",,,33.7254,-101.691,"Georeferencing Quick Reference Guide, Version 2012",16962,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452759,
995826e7-189b-4b55-9c65-fd621fa9c572,NY,PreservedSpecimen,575591,"F. S. Earle",,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452784,"http://sweetgum.nybg.org/images3/586/241/00575591-01.jpg | http://sweetgum.nybg.org/images3/586/242/00575591-02.jpg"
c004fdb9-3c74-4685-8e98-bdce5c0b5ee0,NY,PreservedSpecimen,575588,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452781,"http://sweetgum.nybg.org/images3/586/235/00575588-01.jpg | http://sweetgum.nybg.org/images3/586/236/00575588-02.jpg"
6f357b59-62c9-4530-a72d-fc857bf62a7e,NY,PreservedSpecimen,575589,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452782,"http://sweetgum.nybg.org/images3/586/237/00575589-01.jpg | http://sweetgum.nybg.org/images3/586/238/00575589-02.jpg"
7e129b55-b4d1-4a57-b6b8-ad29613df434,NY,PreservedSpecimen,575590,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452783,"http://sweetgum.nybg.org/images3/586/239/00575590-01.jpg | http://sweetgum.nybg.org/images3/586/240/00575590-02.jpg"
db0f5246-5494-488f-9eeb-7a15df3a3bce,NY,PreservedSpecimen,575592,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452785,"http://sweetgum.nybg.org/images3/586/243/00575592-01.jpg | http://sweetgum.nybg.org/images3/586/244/00575592-02.jpg"
28556b57-75fd-4d35-a66b-7417217a1570,NY,PreservedSpecimen,575593,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452786,"http://sweetgum.nybg.org/images3/586/245/00575593-01.jpg | http://sweetgum.nybg.org/images3/586/246/00575593-02.jpg"
81354bbc-75b4-46c6-9e2a-d0ec020da9fe,NY,PreservedSpecimen,575594,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452787,"http://sweetgum.nybg.org/images3/586/247/00575594-01.jpg | http://sweetgum.nybg.org/images3/586/248/00575594-02.jpg"
92a403e3-291b-45d6-961a-2b04ee81a7d0,NY,PreservedSpecimen,575597,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452790,"http://sweetgum.nybg.org/images3/586/252/00575597-01.jpg | http://sweetgum.nybg.org/images3/586/253/00575597-02.jpg"
b4504034-9ad4-46f6-b4c5-901b65791fce,NY,PreservedSpecimen,575598,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452791,"http://sweetgum.nybg.org/images3/586/254/00575598-01.jpg | http://sweetgum.nybg.org/images3/586/255/00575598-02.jpg"
7caa3040-cc5c-4304-a52f-0a3d911948a8,NY,PreservedSpecimen,575599,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452792,"http://sweetgum.nybg.org/images3/586/256/00575599-01.jpg | http://sweetgum.nybg.org/images3/586/257/00575599-02.jpg"
d4f77916-9ae5-464f-a9c7-afc25dbb9d61,NY,PreservedSpecimen,575600,"F. S. Earle",251,,,,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452793,"http://sweetgum.nybg.org/images3/586/258/00575600-01.jpg | http://sweetgum.nybg.org/images3/586/259/00575600-02.jpg"
761d4513-a57f-4036-b994-d6986ec284a1,NY,PreservedSpecimen,575595,"F. S. Earle",251,1902,4,25,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452788,http://sweetgum.nybg.org/images3/586/249/00575595.jpg
15a6f742-dd61-4a39-9341-62b03e5e64ae,NY,PreservedSpecimen,575596,"F. S. Earle",251,1902,4,25,"North America","United States of America",Texas,,"Limpia Canyon, western Texas",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452789,"http://sweetgum.nybg.org/images3/586/250/00575596-01.jpg | http://sweetgum.nybg.org/images3/586/251/00575596-02.jpg"
033706c4-6046-456f-bbc3-7846dde416ae,NY,PreservedSpecimen,713615,"A. C. Cook",s.n.,,,,Africa,Spain,"Islas Canarias",,Tafira,,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985252,http://sweetgum.nybg.org/images3/586/414/00713615.jpg
8b33d968-67a6-4da4-86a8-4a950dd3f683,NY,PreservedSpecimen,01408233,"O. Cooke",s.n.,1897,6,,Africa,Spain,"Islas Canarias",,"Gran Canaria; Tafira, am Rande eines Reservoirs.",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664122,http://sweetgum.nybg.org/images3/665/750/01408233.jpg
5eaff231-8596-4ed0-94d6-be648a6b4f67,NY,PreservedSpecimen,1076615,"A. C. Cook",s.n.,1897,6,,Africa,Spain,"Islas Canarias",,"Gran Canaria. Kanrische Inseln: Tafira",,,,,,,Plantae,Marchantiophyta,,,Riellaceae,Riella,affinis,,"Riella affinis M.Howe & Underw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212407,http://sweetgum.nybg.org/images3/587/170/01076615.jpg
aaa6e710-17f3-46ec-a675-1cec5b938a68,NY,PreservedSpecimen,268285,"R. A. Studhalter",,1934,7,,"North America","United States of America",Texas,,"In Limpia Creek, Fort Davis",1371.6,1371.6,30.6048,-103.904,"Georeferencing Quick Reference Guide (Zermoglio et",4130,Plantae,Marchantiophyta,,,Riellaceae,Riella,americana,,"Riella americana M.Howe & Underw.",,"R. A. Studhalter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452764,
