﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17ea0146-3589-4e50-b194-bbf7535e0590,NY,PreservedSpecimen,786147,"N. L. Britton",6063,1922,2,18,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891765,
c465f0c6-79f6-48ec-a2dc-a484c70e21e1,NY,PreservedSpecimen,786199,"J. D. Griffis",s.n.,1978,7,,"West Indies","Puerto Rico",,,"Vieques N-29-29.",,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892559,
e29e9d32-2497-4bdc-a0e0-921514f8bfc6,NY,PreservedSpecimen,819896,"C. M. Taylor",9623,1989,11,4,"West Indies","Puerto Rico",Cayey,,"ca. 2 km S of Jajome Abago on Rte 708.",160,320,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895461,
3d511117-2634-418a-8d3d-68cdec0993d6,NY,PreservedSpecimen,205162,"E. Albert",215,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996944,
3b7db003-cfb6-42dc-bc13-beb78600cb30,NY,PreservedSpecimen,1369734,"A. Questel",143,1937,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600425,
fd604479-5b1f-42cc-ad43-116c5d61e8fe,NY,PreservedSpecimen,1369743,"C. E. O. Kuntze",9,1874,3,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600434,
649f0fb6-eb88-44f6-8f79-55a74a96a528,NY,PreservedSpecimen,1369744,"C. E. O. Kuntze",9,1874,5,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600435,
b61156e4-ed59-44bf-bce6-d8619291f14d,NY,PreservedSpecimen,1369749,"A. E. Ricksecker",330,1896,3,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600440,
9548ee45-f86c-4a6c-a15e-d18f7e32a430,NY,PreservedSpecimen,1369751,"A. Duss",1767,1882,,,"West Indies",Martinique,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600442,
2500502e-5fd5-4803-8919-9ff920ea84ac,NY,PreservedSpecimen,1369754,"E. L. Little Jr.",26028,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600445,
bd7f3c8e-036e-4d72-b5d9-ce3442b50a54,NY,PreservedSpecimen,1369757,"R. A. Howard",5738,1941,6,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Canamayagua, Sierra de San Juan",3,400,22.0667,-80.1667,"Georeferencing Quick Reference Guide, Version 2012",1140,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600448,
72626993-13be-48cc-b4b8-4f61b049c70b,NY,PreservedSpecimen,1369758,"J. A. Shafer",1382,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600449,
8f859926-8d58-447f-af5d-d0cbf5ff703a,NY,PreservedSpecimen,1369765,"E. C. Leonard",15273,1929,5,3,"West Indies",Haiti,Nord-Ouest,,"Trail to source. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600456,
9130c86d-77fe-45b2-a9a7-48dfc6bd072a,NY,PreservedSpecimen,1369766,"J. N. Rose",3930,1913,3,15,"West Indies","Dominican Republic",Azua,,"Azua. Foothills north of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600457,
746c298b-715d-4055-9cb6-d99ecbd8cd4b,NY,PreservedSpecimen,1369769,"N. L. Britton",515,1903,9,14,"West Indies",Cuba,"La Habana",,"Botanical Garden [of the University], Havana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600460,
f2bb807c-a920-4cab-a752-e87f4583f885,NY,PreservedSpecimen,02431609,"C. E. O. Kuntze",,1892,7,,"South America",Brazil,,,"Matto Grosso",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979932,
63b16050-757c-41f1-bfe5-e79999865ce4,NY,PreservedSpecimen,202481,"A. Dores",105,2002,12,9,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahnpwet, Takaiu",26,26,6.93056,158.287,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61732,http://sweetgum.nybg.org/images3/236/351/v-116-00202481.jpg
91237adf-724a-43b2-ac51-2e66ea9506e9,NY,PreservedSpecimen,204736,"Francisca Sohl",9,2004,10,15,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Nipiris,14,14,6.98,158.187,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. H. Lorence",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839026,http://sweetgum.nybg.org/images3/236/354/v-116-00204736.jpg
9eeea634-60bf-42a9-9c7a-137ff6adfb52,NY,PreservedSpecimen,206606,"Francisca Sohl",9,2004,10,15,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Nipiris,14,14,6.98,158.187,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"D. H. Lorence",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189206,http://sweetgum.nybg.org/images3/281/275/v-116-00206606.jpg
95deef15-a0e1-4036-af2a-14dd796861ad,NY,PreservedSpecimen,204927,"E. Albert",215,2004,3,31,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",26,26,6.94556,158.272,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852140,http://sweetgum.nybg.org/images3/185/159/v-116-00204927.jpg
df5a1ad1-4686-453a-99a0-c56be23e7032,NY,PreservedSpecimen,03109149,"R. S. Thackurdeen",2,2014,6,10,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. just south of Lenakel, along road to Isangel (at Kareait guest house).",47,47,-19.5402,169.275,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167711,http://sweetgum.nybg.org/images3/2818/259/03109149.jpg
5ddf9d54-4afe-42f7-bd6c-8fc9fe9d0592,NY,PreservedSpecimen,205462,"I. Vandebroek",R-IV-38,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207542,"http://sweetgum.nybg.org/images3/243/775/v-116-00205462-01.jpg | http://sweetgum.nybg.org/images3/243/776/v-116-00205462-02.jpg"
456230a9-beaa-4358-b01b-0c4848ba0d8e,NY,PreservedSpecimen,02431602,"A. B. Anderson",1191,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979924,http://sweetgum.nybg.org/images3/2064/690/02431602.jpg
dc80c8cc-5eb9-4e2b-8b81-e400736833f7,NY,PreservedSpecimen,02098279,"A. A. M. Araújo",274,2010,5,28,"South America",Brazil,Paraíba,"Conde Mun.","­­­­Área de Preservação Permanente de Tambaba: Mata da Chica.",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"A. A. M. Araújo",2010,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479309,http://sweetgum.nybg.org/images3/1288/222/02098279.jpg
3c2ca9db-4014-4014-bed9-721d9224dd6f,NY,PreservedSpecimen,04237646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559864,http://sweetgum.nybg.org/images3/3728/547/04237646.jpg
e57e89c8-b1f0-42e0-a8dc-10151c55b568,NY,PreservedSpecimen,1369738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600429,http://sweetgum.nybg.org/images3/422/675/v-116-01369738.jpg
e45654e8-ab47-49b9-aa73-743e760093ca,NY,PreservedSpecimen,04324634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707738,http://sweetgum.nybg.org/images3/3932/238/04324634.jpg
da452a1c-bd42-44b7-81f6-77e2020a31c7,NY,PreservedSpecimen,1369740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600431,http://sweetgum.nybg.org/images3/422/677/v-116-01369740.jpg
5744ac14-022b-4c49-b6de-0ecba7eca614,NY,PreservedSpecimen,03754840,"H. Medeiros",960,2012,2,8,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, área de manejo da empresa MADEFLONA.",,,-9.17937,-63.0154,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Fusaea,longifolia,,"Fusaea longifolia (Aubl.) Saff.",,"P. J. M. Maas",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458210,http://sweetgum.nybg.org/images3/3215/010/03754840.jpg
89ded0b7-1cae-41df-95da-a4eff8fc0ee3,NY,PreservedSpecimen,540755,"C. Figueiredo",259,1993,12,13,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Floresta. Colocaçao Rio Branco.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Duguetia,spixiana,,"Duguetia spixiana Mart.",,"P. J. M. Maas",2001,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433839,http://sweetgum.nybg.org/images3/313/255/v-116-00540755.jpg
ec0e68b7-3b5d-4714-96c9-bdbf749a40bb,NY,PreservedSpecimen,823035,"S. A. Mori",10953,1978,8,22,"South America",Brazil,Bahia,,"Municípios de Sta. Cruz de Cabrália e Porto Seguro. Entre os Kms 45-56 da Rod. Eunápolis/Porto Seguro (BR-367). Folha SE-24 (16-39c).",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"J. A. Kallunki",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936466,http://sweetgum.nybg.org/images3/262/364/v-116-00823035.jpg
86fc9090-db1b-4e35-a80a-9c538342c907,NY,PreservedSpecimen,1369747,"E. C. Leonard",9898,1926,2,18,"West Indies",Haiti,Artibonite,,"Meadow west of Trois Riviere. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600438,http://sweetgum.nybg.org/images3/422/684/v-116-01369747.jpg
919ae27e-e338-4672-b258-27991af095bd,NY,PreservedSpecimen,1369748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600439,http://sweetgum.nybg.org/images3/422/685/v-116-01369748.jpg
8b491fbe-291d-4749-b927-02ad0b94e6eb,NY,PreservedSpecimen,786141,"M. H. Nee",44266,1993,11,20,"West Indies","Puerto Rico",Mayagüez,,"Bo. Miradero, Miradero Hills residential area of Mayagüez.",75,75,18.23,-67.1292,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891758,http://sweetgum.nybg.org/images3/114/639/v-116-00786141.jpg
c4fc3ff4-1356-4c1a-89b1-a4a05f83f4ff,NY,PreservedSpecimen,02431605,"B. A. Krukoff",5153,1933,7,2,"South America",Brazil,Amazonas,,"Basin of Rio Jurua. Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979928,http://sweetgum.nybg.org/images3/2064/693/02431605.jpg
5285916e-8cd1-4ec6-b43b-32cbfbf33a97,NY,PreservedSpecimen,1147786,"B. A. Krukoff",5153,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307530,"http://sweetgum.nybg.org/images3/299/054/v-116-01147786-01.jpg | http://sweetgum.nybg.org/images3/299/055/v-116-01147786-02.jpg"
affd6268-aa98-4712-8de6-5a19659a2131,NY,PreservedSpecimen,02431603,"E. P. Killip",30014,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.","Agricultural Experiment Station.",25,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979925,http://sweetgum.nybg.org/images3/2064/691/02431603.jpg
68f75dcb-c53b-42cb-88a0-212a8d25c939,NY,PreservedSpecimen,02431604,"E. P. Killip",30014,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.","Agricultural Experiment Station.",25,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979927,http://sweetgum.nybg.org/images3/2064/692/02431604.jpg
81963e25-51c0-414b-8985-757d13276aaa,NY,PreservedSpecimen,01369731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600349,http://sweetgum.nybg.org/images3/422/668/v-116-01369731.jpg
6199eda1-1ab8-4f99-94ac-c6a6bc04e240,NY,PreservedSpecimen,1369733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600424,http://sweetgum.nybg.org/images3/422/670/v-116-01369733.jpg
c814580b-847b-4b1b-81c9-3eef7fc8bb64,NY,PreservedSpecimen,1369737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600428,http://sweetgum.nybg.org/images3/422/674/v-116-01369737.jpg
4d7c3425-2682-4dca-af3f-51c6f243d008,NY,PreservedSpecimen,1369741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600432,http://sweetgum.nybg.org/images3/422/678/v-116-01369741.jpg
dc5a9e49-e719-4f11-b306-7be73b2f5f92,NY,PreservedSpecimen,1369750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600441,http://sweetgum.nybg.org/images3/422/687/v-116-01369750.jpg
5fc4ea9d-d131-45e1-9243-f0c3e20ad5ed,NY,PreservedSpecimen,1369753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600444,http://sweetgum.nybg.org/images3/422/690/v-116-01369753.jpg
40b55748-ead1-407e-8821-547266720aac,NY,PreservedSpecimen,1369755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600446,http://sweetgum.nybg.org/images3/422/692/v-116-01369755.jpg
dbf664a3-2a40-4f61-b21f-bb75932aef6d,NY,PreservedSpecimen,1369759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600450,http://sweetgum.nybg.org/images3/422/696/v-116-01369759.jpg
5c658e3f-9c71-4f0e-b6cf-a3b154a735eb,NY,PreservedSpecimen,1369760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600451,http://sweetgum.nybg.org/images3/422/697/v-116-01369760.jpg
49086630-040e-4c6b-a16a-063c997864f9,NY,PreservedSpecimen,1369762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600453,http://sweetgum.nybg.org/images3/422/699/v-116-01369762.jpg
d2a20a99-5049-4b10-82d5-505e05638a69,NY,PreservedSpecimen,1369764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600455,http://sweetgum.nybg.org/images3/422/701/v-116-01369764.jpg
b881dcfa-89ed-4a88-b5de-8bd62f06d96c,NY,PreservedSpecimen,1369767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600458,http://sweetgum.nybg.org/images3/422/704/v-116-01369767.jpg
d8bea833-48c3-49c3-9c92-5008942f66fb,NY,PreservedSpecimen,1369768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600459,http://sweetgum.nybg.org/images3/422/705/v-116-01369768.jpg
cf21ae0b-47b5-4cf4-9129-8872c964ebb4,NY,PreservedSpecimen,01370004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602040,http://sweetgum.nybg.org/images3/990/218/01370004.jpg
8fe488d2-227f-4331-bf76-436505d33189,NY,PreservedSpecimen,01370007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,muricata,,"Annona muricata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602043,http://sweetgum.nybg.org/images3/990/222/01370007.jpg
