﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fd59a33-8cbc-4284-98eb-f983ef49206b,NY,PreservedSpecimen,1529721,"N. L. Britton",5282,1910,3,9,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Camp 8, El Porvenir (650-750 m).",650,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884070,
5a5c1dba-22c5-46d6-b7a0-672b50cafcfe,NY,PreservedSpecimen,1529724,"E. L. Ekman",988,1923,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao. On stones in Río del Medio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884073,
bd5c3e70-c400-42c4-87d8-6a5a23e0564f,NY,PreservedSpecimen,1529725,"E. L. Ekman",16302,1923,2,8,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Lomas del Banao, on rocks in Rio Cayajaná",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884074,
bb6b84ba-4d2d-432e-9613-9b9de1637dc7,NY,PreservedSpecimen,1529726,"E. L. Ekman",16211,1923,1,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: Lomas de Banao, on stones in Arroyo del Medio, at El Silencio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884075,
874cb940-51b9-4933-9eb0-52febbf36554,NY,PreservedSpecimen,1529727,"E. L. Ekman",14742,1922,8,5,"West Indies",Cuba,,,"Oriente: Sierra Maestra, at the edge of Arroyo Corojo, near Nagua between stones in the riverbed",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884076,
a73b6d4b-34c0-413f-84b9-79131d0b8b11,NY,PreservedSpecimen,1529729,"B. A. Lavastre",1892,1965,2,13,"West Indies","Dominican Republic","La Vega",,"Banks of Tuna River, Bonao.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884078,
27cea75a-8021-4202-a171-a737f94167be,NY,PreservedSpecimen,1529728,"E. L. Ekman",H12666,1929,5,29,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Monción, at a brook.",300,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884077,http://sweetgum.nybg.org/images3/772/043/01529728.jpg
ae0024ee-7d48-4d4a-bcbd-6d5771ceb35e,NY,PreservedSpecimen,1634553,"Y. E. J. Mexia",9210,1938,3,25,"North America",Mexico,Oaxaca,"Santiago Choapam Mun.","Yaveo; Rio Yaveo; steep bank above river",430,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846149,http://sweetgum.nybg.org/images3/738/136/1634553.jpg
67e3c375-a9ba-4802-bc93-887fb30c835f,NY,PreservedSpecimen,1634546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846142,http://sweetgum.nybg.org/images3/738/129/1634546.jpg
fccff91f-d5f8-4b99-b94c-db04234a8f59,NY,PreservedSpecimen,03042252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274360,http://sweetgum.nybg.org/images3/2361/685/03042252.jpg
b6230667-6e51-4927-be18-35852ea7fa20,NY,PreservedSpecimen,1529710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884058,http://sweetgum.nybg.org/images3/772/025/01529710.jpg
0dd9ec19-b638-4129-bc01-5f1dd0ccc202,NY,PreservedSpecimen,1529712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884060,http://sweetgum.nybg.org/images3/772/027/01529712.jpg
5c4df68d-8e8a-49a8-88db-1afdf439940e,NY,PreservedSpecimen,1529713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884061,http://sweetgum.nybg.org/images3/772/028/01529713.jpg
a1956deb-6671-46fe-adb3-745ed8aa1cf6,NY,PreservedSpecimen,627848,"G. G. Hatschbach",25811,1970,12,11,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Salto Murato",20,30,-25.3069,-48.3289,"Other source",37295,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"S. A. Renvoize",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119907,http://sweetgum.nybg.org/images3/249/209/v-034-00627848.jpg
cd567669-c390-4472-b2f7-d35990843802,NY,PreservedSpecimen,1529715,"C. Wright",1552,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884063,
024b44a6-649a-47fc-a851-3513b46c85e1,NY,PreservedSpecimen,1529714,"C. Wright",1552,1860,,,"West Indies",Cuba,,,"In Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884062,
d2e1c987-8462-4d27-9da4-774b6afcb2ff,NY,PreservedSpecimen,1529716,"C. Wright",1865,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884064,
7d11d54e-982b-41e7-889d-001a01bbd5f8,NY,PreservedSpecimen,1529722,"C. Wright",3479,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884071,
051c8f28-ba07-4ef7-8cba-81b71e9acf14,NY,PreservedSpecimen,1529723,"C. Wright",1552,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884072,
88acf8e1-880a-4d41-baa4-e157a4317443,NY,PreservedSpecimen,1529718,"E. G. Britton",10048,1911,3,8,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Pinar del Río.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884066,http://sweetgum.nybg.org/images3/772/033/01529718.jpg
ae3b6781-577b-4a68-aa03-798eb84a3736,NY,PreservedSpecimen,569398,"D. C. Daly",9702,1997,10,22,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1999,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119900,http://sweetgum.nybg.org/images3/1863/890/00569398.jpg
db756ba8-25f6-4a86-9230-daaca6260f9c,NY,PreservedSpecimen,472034,"D. C. Daly",9157,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119901,http://sweetgum.nybg.org/images3/1863/886/00472034.jpg
22eaf7f8-c2bf-49fe-aac6-2ec5ade481ca,NY,PreservedSpecimen,696485,"D. C. Daly",11269,2001,10,31,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), left bank, downstream from indicated coordinates.",,,-9.3833,-69.9447,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514655,http://sweetgum.nybg.org/images3/1865/075/00696485.jpg
87945c6a-85e8-4785-b4f1-d347c3315704,NY,PreservedSpecimen,628828,"M. H. Nee",29941,1984,3,5,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","North side of Rio Solosúchil, 2-3 km SE of Agustín Melgar",100,100,17.23,-94.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119904,http://sweetgum.nybg.org/images3/735/646/00628828.jpg
0baeae4d-4d6a-4b7d-a266-4ff5ec751605,NY,PreservedSpecimen,628826,"V. Zak",3572,1987,9,18,"South America",Ecuador,Tungurahua,,"Río Negro.  En borde del Río Pastaza",1200,1200,-0.25,-78.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119905,
cdfe1132-40c1-4624-9bb7-9fcedcf2332e,NY,PreservedSpecimen,192127,"B. C. Bennett",3440,1988,9,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, playa on W side of river",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219018,
a4d30a78-8f14-4aad-a93c-0165dfa53e0a,NY,PreservedSpecimen,628825,"M. H. Nee",38873,1990,9,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboro, gorge of Rio Saguayo, first Andean foothills",425,425,-17.6583,-63.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119906,
2b5fd1d2-229e-4010-b131-d03d629c74dc,NY,PreservedSpecimen,628824,"T. C. Plowman",11589,1981,12,21,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Campanilla.  Carretera Marginal de la Selva, 7.4 km north of Pulcache",900,950,-7.72,-76.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119903,
353f5ab9-4824-40a0-9678-9898d144ad79,NY,PreservedSpecimen,02597304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885993,http://sweetgum.nybg.org/images3/1866/558/02597304.jpg
33d63be0-dc0d-45c3-be57-e94ce578f881,NY,PreservedSpecimen,1634520,"E. Palmer",1920,1892,1,,"North America",Mexico,,,Tepic.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846114,http://sweetgum.nybg.org/images3/738/103/1634520.jpg
e3c2fe6d-d10d-4657-888a-4cfb60b84424,NY,PreservedSpecimen,1634521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846117,http://sweetgum.nybg.org/images3/738/104/1634521.jpg
11ffca43-c7fa-4dd3-8436-35ef7a129fc6,NY,PreservedSpecimen,1634522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846118,http://sweetgum.nybg.org/images3/738/105/1634522.jpg
7a0444c8-26e7-4caa-9d51-1ab9f45ce948,NY,PreservedSpecimen,1634525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846121,http://sweetgum.nybg.org/images3/738/108/1634525.jpg
89d06ee9-a966-42b1-8f84-1ed70aef7116,NY,PreservedSpecimen,1634526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846122,http://sweetgum.nybg.org/images3/738/109/1634526.jpg
c2c553de-63a1-49c7-bf9f-7b05567a393c,NY,PreservedSpecimen,1634527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846123,http://sweetgum.nybg.org/images3/738/110/1634527.jpg
3eef9a5b-a7f6-49e3-8ec0-eb12a57b98be,NY,PreservedSpecimen,1634528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846124,http://sweetgum.nybg.org/images3/738/111/1634528.jpg
dcdd65f2-2f27-4a61-aa52-6c3678c828df,NY,PreservedSpecimen,1634529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846125,http://sweetgum.nybg.org/images3/738/112/1634529.jpg
3d648611-3a5c-4c83-88da-27df0d099212,NY,PreservedSpecimen,1634530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846126,http://sweetgum.nybg.org/images3/738/113/1634530.jpg
a236b220-ebf8-4356-9c1a-4efeb1407a35,NY,PreservedSpecimen,1634531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846127,http://sweetgum.nybg.org/images3/738/114/1634531.jpg
0bb7f52f-6eac-4755-9bc4-b35d2524d9d7,NY,PreservedSpecimen,1634533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846129,http://sweetgum.nybg.org/images3/738/116/1634533.jpg
e3a302f2-34a5-49e5-8b76-7262c15b8d53,NY,PreservedSpecimen,1634534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846130,http://sweetgum.nybg.org/images3/738/117/1634534.jpg
bba13560-07c5-4455-b048-21f2b65b7371,NY,PreservedSpecimen,1634535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846131,http://sweetgum.nybg.org/images3/738/118/1634535.jpg
7a570877-c1dc-4302-993f-1deab3c9584e,NY,PreservedSpecimen,1634536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846132,http://sweetgum.nybg.org/images3/738/119/1634536.jpg
2d4cf150-de87-4d4c-b49c-6b3a48de70f1,NY,PreservedSpecimen,1634537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846133,http://sweetgum.nybg.org/images3/738/120/1634537.jpg
2e3bb46d-6654-4536-801d-14175aede987,NY,PreservedSpecimen,1634538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846134,http://sweetgum.nybg.org/images3/738/121/1634538.jpg
f9993bc3-24a1-4990-92ea-b17a32f380c6,NY,PreservedSpecimen,1634539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846135,http://sweetgum.nybg.org/images3/738/122/1634539.jpg
14dd02e3-65c5-4614-9de1-2c5e705a584f,NY,PreservedSpecimen,1634540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846136,http://sweetgum.nybg.org/images3/738/123/1634540.jpg
05d1a1d5-321c-43ea-a6ce-5e9d5d947256,NY,PreservedSpecimen,1634541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846137,http://sweetgum.nybg.org/images3/738/124/1634541.jpg
23841d7b-4a11-49a0-a745-ac3ab3093153,NY,PreservedSpecimen,1634542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846138,http://sweetgum.nybg.org/images3/738/125/1634542.jpg
2bed0c39-3f6e-4849-bb26-8677791810eb,NY,PreservedSpecimen,1634543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846139,http://sweetgum.nybg.org/images3/738/126/1634543.jpg
bd32428e-44b4-4f4d-9350-fe0fbcd89f05,NY,PreservedSpecimen,1634544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846140,http://sweetgum.nybg.org/images3/738/127/1634544.jpg
c3973008-ca82-403d-944d-ac6b9497ff43,NY,PreservedSpecimen,1634545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinella,berteroniana,,"Arundinella berteroniana (Schult.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846141,http://sweetgum.nybg.org/images3/738/128/1634545.jpg
