﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e43852d-9a78-4145-af91-187cb2f58fa3,NY,PreservedSpecimen,04979628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,tortuosum,,"Seseli tortuosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010636,http://sweetgum.nybg.org/images3/4189/214/04979628.jpg
e0bfaf46-940c-4b0f-ad6b-a1f307378593,NY,PreservedSpecimen,04979620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,atlanticum,,"Seseli atlanticum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010558,http://sweetgum.nybg.org/images3/4189/208/04979620.jpg
7003120f-76ab-4e30-93e5-cab1b6a8294d,NY,PreservedSpecimen,03512374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,crassifolium,,"Seseli crassifolium DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798936,http://sweetgum.nybg.org/images3/4181/368/03512374.jpg
ce3311ae-9747-415c-bc1d-e2bfbdb379d8,NY,PreservedSpecimen,3512377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,libanotis,,"Seseli libanotis (L.) Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798945,http://sweetgum.nybg.org/images3/4181/370/03512377.jpg
5a55360a-8612-40e4-b13e-d6f69ed996b0,NY,PreservedSpecimen,03512379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,pallasii,,"Seseli pallasii Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798967,http://sweetgum.nybg.org/images3/4181/371/03512379.jpg
8fe5f44d-13ef-4b9e-94dd-f3b5f01ff7ef,NY,PreservedSpecimen,3512380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,pallasii,,"Seseli pallasii Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798970,http://sweetgum.nybg.org/images3/4181/372/03512380.jpg
81354c39-199a-45c9-9167-c5e219e38c31,NY,PreservedSpecimen,3512381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,pallasii,,"Seseli pallasii Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798971,http://sweetgum.nybg.org/images3/4182/340/03512381.jpg
d1fc291a-4863-4d21-b67a-74f05bf11417,NY,PreservedSpecimen,4979622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,atlanticum,,"Seseli atlanticum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010569,http://sweetgum.nybg.org/images3/4189/770/04979622.jpg
bee32818-5e42-4a24-a350-bfaeaa0da112,NY,PreservedSpecimen,4979621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,atlanticum,,"Seseli atlanticum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010567,http://sweetgum.nybg.org/images3/4189/209/04979621.jpg
44b820a2-1b50-4d0b-8421-637c7b7c2d7e,NY,PreservedSpecimen,764828,"R. I. Gagnidze",263,2002,6,16,Europe,Georgia,,,"Khevsureti, Pirikiti Khevsureti, bas. of Arguni River, right bank of the Tergi (Terek) River, 22 km of vill. Shatili",2170,2170,42.5593,45.2416,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,transcaucasicum,,"Seseli transcaucasicum (Schischk.) Pimenov & Sdobnina",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077514,http://sweetgum.nybg.org/images3/4181/332/00764828.jpg
1463c7c8-c1f8-40bd-93ab-64a13f04e266,NY,PreservedSpecimen,3512376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,libanotis,,"Seseli libanotis (L.) Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798944,http://sweetgum.nybg.org/images3/4181/369/03512376.jpg
d8e82aca-699c-4b78-a8c1-23bd7aca686c,NY,PreservedSpecimen,03512375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,libanotis,,"Seseli libanotis (L.) Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798940,http://sweetgum.nybg.org/images3/4182/192/03512375.jpg
8229c66a-6a70-4b3d-932a-80e7d894c337,NY,PreservedSpecimen,764933,"G. Nakhutsrishvili",112,2001,8,22,Europe,Georgia,Mtskheta-Mtianeti,"Kazbegi (Mun.)","Khevi. River Tergi Gorge, about 1,5 km right of river Tergi, about 500 m north-west of village Targmani, about 100 m east of village Kazbegi; slope south-western exposition",1854,1854,42.6542,44.6493,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,transcaucasicum,,"Seseli transcaucasicum (Schischk.) Pimenov & Sdobnina",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077460,http://sweetgum.nybg.org/images3/4182/329/00764933.jpg
010c81eb-126c-4b1f-9a2b-acb657bf39d5,NY,PreservedSpecimen,02578584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,pallasii,,"Seseli pallasii Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836438,http://sweetgum.nybg.org/images3/1828/803/02578584.jpg
8bacc125-7795-400c-a34e-ccdadb796282,NY,PreservedSpecimen,04979626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,multiradiata,,"Seseli multiradiata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010632,http://sweetgum.nybg.org/images3/4189/212/04979626.jpg
196b0d37-5751-42d1-be3d-9158f90773b5,NY,PreservedSpecimen,04979627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,natalense,,"Seseli natalense Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010635,http://sweetgum.nybg.org/images3/4189/213/04979627.jpg
6d06e66c-f918-4946-80ba-f1d589b8863e,NY,PreservedSpecimen,04979623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,caffrum,,"Seseli caffrum Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010622,http://sweetgum.nybg.org/images3/4189/210/04979623.jpg
31e03114-62f6-4067-8aca-a23e44f7d56a,NY,PreservedSpecimen,04979625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Seseli,hypoleucum,,"Seseli hypoleucum Meisn. ex C.Krauss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5010631,http://sweetgum.nybg.org/images3/4189/211/04979625.jpg
