﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c57ff91c-84d9-478d-a30b-57e302fed027,NY,PreservedSpecimen,160130,"L. M. Ley",721,1987,7,16,"North America",Canada,Ontario,"Renfrew Co.","West of York River, Craigmont Mine site, 5 km south of Combermere, Raglan Twp.",,,45.32,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48923,
42901fc7-057b-4c18-b714-154f0435c88f,NY,PreservedSpecimen,543624,"S. S. Talbot",604,1987,8,27,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",12,12,60.13,-152.57,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. B. Schofield",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48926,
280c5e33-205f-43b1-892c-58e9d8cf98fb,NY,PreservedSpecimen,543625,"S. S. Talbot",565,1987,8,27,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",12,12,60.13,-152.57,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. B. Schofield",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48927,
aefcb084-1cfe-4714-9c98-221c654a8dbc,NY,PreservedSpecimen,588705,"D. Sprugel",239,1967,7,26,"North America","United States of America",Arizona,"Apache Co.","White Mountains; Mt. Ord, near a tributary of Ord Creek",2804.2,2804.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. B. Johnsen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48928,
51b5a3d2-37e2-4d00-9475-6b078bed2ac2,NY,PreservedSpecimen,588781,"R. A. Latham",27116,1947,5,10,"North America","United States of America","New York","Suffolk Co.","NW Suffolk; Eastern Long Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"E. H. Ketchledge",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48934,
b1ffbd8d-e2a1-4466-b0ab-9abf2c8c67c1,NY,PreservedSpecimen,591152,"W. R. Dudley",,1883,12,1,"North America","United States of America","New York",,"Indian Spring Marsh, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48945,
e98dd25b-0cbc-418a-912b-e34f2491290e,NY,PreservedSpecimen,591153,"W. R. Dudley",,1892,7,5,"North America","United States of America","New York",,"Top of Ararat Pond, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48946,
1e50b907-fe2a-4df9-9991-eeb8d417a6c4,NY,PreservedSpecimen,591154,"W. R. Dudley",,1889,10,19,"North America","United States of America","New York",,"Coy Glen in ravine, Cayuga Lake Basin",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48947,
420374e4-9396-4173-a31b-472321c42346,NY,PreservedSpecimen,591155,"W. R. Dudley",,1884,10,29,"North America","United States of America","New York",,"In Cascadille [=Cascadilla] Ravine, Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48948,
4b0b4a38-5551-4e19-b6cd-6a6cb5b3910b,NY,PreservedSpecimen,591156,"W. R. Dudley",,1883,5,8,"North America","United States of America","New York","Tompkins Co.","On Marsh cor. of Lake, Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.5817,-76.6349,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48949,
262314f7-731a-4d4d-bb0d-ab6af13471a2,NY,PreservedSpecimen,160090,,44,1894,6,18,"North America","United States of America",Alaska,,"Atka Id. Bering Sea",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"W. Mitten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48950,
4649e055-a146-454f-8403-f65eaf38f97d,NY,PreservedSpecimen,588776,"L. E. Anderson",12840,1957,8,28,"North America","United States of America","North Carolina","Macon Co.","Gold Mine Road, W of Highlands",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48956,
ead04ab0-ede4-41a7-94af-dc8060fb2ac9,NY,PreservedSpecimen,588777,"L. E. Anderson",12995,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, SE of Rainbow Springs",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48957,
80215005-4cd7-4281-96f8-f5b38b8b91aa,NY,PreservedSpecimen,588754,,c42,,,,,,,,"Possibly collected in Japan",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"M. S. Ignatov",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48959,
11594deb-6353-4083-92be-72271513df06,NY,PreservedSpecimen,165135,"A. H. Brinkman",142,1909,11,7,"North America",Canada,"British Columbia",,"Tranquille Creek, Kamloops Lake",883.9,883.9,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48960,
d16ca03e-1b80-4279-b020-a2798316ba8e,NY,PreservedSpecimen,588806,"A. M. Taylor",84,1917,5,30,"North America","United States of America",Illinois,"Cook Co.",,,,41.6673,-87.8303,"GEOLocate Web Application",3048,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48961,
03d17f6d-dc67-46d2-966f-082de0f5db0f,NY,PreservedSpecimen,588808,"A. M. Taylor",79,1917,5,,"North America","United States of America",Indiana,,Wilhelm,,,41.7167,-86.7,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48962,
6e2bc10a-55c5-4e4d-a581-d911f39a32c9,NY,PreservedSpecimen,588829,"A. A. Heller",3198,1896,6,3,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha",609.6,1066.8,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48964,
98b6e3ff-61ef-4d01-bf57-1d54d6d0c8ee,NY,PreservedSpecimen,588873,"G. B. Kaiser",,1911,8,26,"North America","United States of America","New York","Ulster Co.",,304.8,304.8,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48965,
5d32c623-0b34-4786-bc40-7894961e2e6b,NY,PreservedSpecimen,588836,"F. D. Bowers",4897,1976,4,19,"North America","United States of America",Wisconsin,"Marathon Co.","Dells of Eau Clair State Park in Plover, just E of County Road Y, about 14 miles E of Wausau",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48968,
491766b6-d08a-4caa-ae46-f5a4b8b15f9f,NY,PreservedSpecimen,165139,"W. B. Schofield",14224,1961,5,20,"North America",Canada,"British Columbia",,"Marie Lake, near source of Gold Creek, Yakoun River, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48969,
fcf5a22d-21df-4e81-a4cf-fdc11937eba6,NY,PreservedSpecimen,165140,"W. B. Schofield",14224,1961,5,20,"North America",Canada,"British Columbia",,"Marie Lake, near source of Gold Creek, Yakoun River, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48970,
a6de03e7-1c67-4a19-b53c-9edb3533f07d,NY,PreservedSpecimen,160137,Fabius,5095,1950,7,28,"North America",Canada,Quebec,,"Ile Bonaventure, cté de Gaspé-Sud",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48972,
2c08f338-0fe9-4561-98d5-32ad8b3b9659,NY,PreservedSpecimen,160138,Fabius,5146,1950,8,5,"North America",Canada,Quebec,,"Grande-Rivière, cté de Gaspé-Sud",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48973,
adb0e831-8dc9-4054-8fca-55ab193e3abd,NY,PreservedSpecimen,160141,Fabius,2194,1948,4,13,"North America",Canada,Quebec,,"Mt. Shefford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48976,
b9bf1fa2-9fc1-4dee-b2d6-9ea4f2287653,NY,PreservedSpecimen,588764,"A. T. Beals",,1942,11,1,"North America","United States of America","New York","Ulster Co.","Along Gulf Road near Ashokan, Catskill Mountains",152.4,152.4,41.9756,-74.1968,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48977,
322d9a43-7b79-4bf4-891d-d0c871a02ec8,NY,PreservedSpecimen,588920,"E. B. Matzke",,1939,4,30,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls",,,41.1165,-75.0121,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48978,
669f4aab-aef6-4bfe-93b1-81082a4da099,NY,PreservedSpecimen,590983,"A. T. Beals",,1927,11,21,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48979,
a75c294c-178f-46b3-bfff-9d9452274825,NY,PreservedSpecimen,591149,"A. T. Beals",,1942,11,1,"North America","United States of America","New York",,"In brook along Gulf Road, Near Ashkan [=Ashokan?], Catskill Mountains",152.4,152.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48980,
c4acc7e4-6fea-4209-acc8-e0ab84cc4324,NY,PreservedSpecimen,591150,"A. T. Beals",,1942,11,1,"North America","United States of America","New York",,"In brook along Gulf Road, Near Ashkan [=Ashokan?], Catskill Mountains",152.4,152.4,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48981,
937ab426-754b-48c8-9f82-3c3ebc80a117,NY,PreservedSpecimen,591164,"A. T. Beals",,1927,11,21,"North America","United States of America","New York","Ulster Co.","Bed of brook, Gulf Road, Catskill Mountains",487.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48982,
b260f6e6-18b5-49c1-8cce-bab3b5887933,NY,PreservedSpecimen,590987,"E. C. Leonard",18222,1938,4,27,"North America","United States of America",Virginia,,"W slope of middle ridge N of Hopewell Gap; Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. J. Sharp",1942,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48983,
3521f721-c249-4a94-a6ad-79ce2e1fb5a1,NY,PreservedSpecimen,590988,"H. A. Allard",6418,1939,4,9,"North America","United States of America",Virginia,"Fauquier Co.","In ravine below High Point Cliffs; W slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. J. Sharp",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48984,
6681136a-c550-443e-820d-44af20dc9c63,NY,PreservedSpecimen,590989,"H. A. Allard",4368,1938,4,3,"North America","United States of America",Virginia,"Fauquier Co.","Deep wooded ravine 1/4 mile S of Hopewell Gap; W slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"A. J. Sharp",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48985,
24e5ad7b-9470-4f60-a926-3d0562f45a7d,NY,PreservedSpecimen,401625,"S. J. Smith",46357,1971,6,23,"North America","United States of America","New York","Herkimer Co.","S of Jordanville",454.2,454.2,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"L. Leonardi",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48986,
3f1eeefc-ed0e-42b7-bf3f-652301247b94,NY,PreservedSpecimen,401626,"S. J. Smith",43227,1968,8,30,"North America","United States of America","New York","Essex Co.","NW of Underwood",411.5,411.5,44.0878,-73.6762,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"L. Leonardi",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48987,
0f4f09b7-f7ac-4adf-b430-a7cf3ce29516,NY,PreservedSpecimen,585185,"J. Bell",53,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Calf Pasture River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48988,
068991c3-5a90-45da-b1ae-5adb9f3eedbd,NY,PreservedSpecimen,585186,"P. M. Patterson",R140,1937,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48989,
468819dd-2d24-46f0-a797-5ca4fdfabda8,NY,PreservedSpecimen,585187,"P. M. Patterson",R132,1937,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48990,
8f0edce2-6eb0-4198-94c2-d14ddb941bb8,NY,PreservedSpecimen,585188,"P. M. Patterson",2121,1954,4,20,"North America","United States of America",Virginia,"Shenandoah Co.","Green Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48991,
92ffc0ef-7b35-4b4b-ad83-abd81601fb50,NY,PreservedSpecimen,591020,"P. M. Patterson",R594,1943,11,25,"North America","United States of America",Virginia,"Craig Co.","Meadowbrook falls; Roanoke Area",548.6,548.6,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48992,
c132abda-45a0-42dd-9d72-5a89df2539ac,NY,PreservedSpecimen,591021,"P. M. Patterson",R144,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","Back Creek at Poages Mill; Roanoke Area",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48993,
5a684771-02bc-4a57-a349-1d0a53553afc,NY,PreservedSpecimen,591023,"P. M. Patterson",R143,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mountain; Roanoke Area",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48994,
cd57af3c-b198-44ae-ba3e-7384f59d0704,NY,PreservedSpecimen,591122,"F. L. Pickett",,1914,3,14,"North America","United States of America",Indiana,"Monroe Co.","Cascade, E of North Pike",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"F. L. Pickett",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48996,
69c061d5-c743-42fb-956f-bf1360d8057f,NY,PreservedSpecimen,591136,"F. L. Pickett",132,1914,3,14,"North America","United States of America",Indiana,"Monroe Co.","Cascade E of N Pike",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"F. L. Pickett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48997,
655e4628-b13f-4e93-8e07-54bb6a78bf50,NY,PreservedSpecimen,585193,"H. A. Allard",6887a,1939,7,2,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley; on slope between Brown & Cabin Mt.s 8-9 miles E of Davis",900,1200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48998,
760de384-c4ae-4a8e-a934-6fbe225392cb,NY,PreservedSpecimen,585180,"H. A. Allard",10301,1942,8,14,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley, on W slope of Cabin Mt., just S of Burley's Camp and E of Glade Run.",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48999,
e1f7d0b7-c95a-40b6-9573-93f5aeff3d67,NY,PreservedSpecimen,585200,"H. A. Allard",5123,1938,6,26,"North America","United States of America",Virginia,"Fauquier Co.","Below High Point on W slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49000,
0750af3f-3623-4e9f-bdce-e5e6f557d45e,NY,PreservedSpecimen,591045,"H. S. Conard",2114,1948,8,30,"North America","United States of America",Montana,"Carbon Co.","Buena Vista Camp Site; Rock Creek",2347,2347,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1949,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49001,
fddac6e4-c1d2-4b67-88eb-554c73217684,NY,PreservedSpecimen,591058,"H. S. Conard",1442,1947,4,6,"North America","United States of America",Missouri,"Shannon Co.","Blue Spy",,,37.1648,-91.1708,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1949,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49002,
288d0833-3d00-44b6-9328-d02e9ee37154,NY,PreservedSpecimen,591063,"H. S. Conard",2078,1947,4,5,"North America","United States of America",Missouri,"Shannon Co.","Allen Spy State Park, Outer Spy Basin",,,37.1552,-91.4445,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1949,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49003,
5be41bbf-7eca-4195-a36a-b4523414fa40,NY,PreservedSpecimen,591060,"C. L. Kucera",6020,1953,7,,"North America","United States of America",Missouri,"Boone Co.","Sinkhole S of Columbia",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rivulare,,"Brachythecium rivulare Schimp.",,"H. S. Conard",1953,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49005,
