﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
478ec032-c3f3-4c30-ba09-d91172cb8cb0,NY,PreservedSpecimen,176308,"D. K. Smith",3790,1975,6,15,"North America","United States of America",Alaska,,"Around N-end of Mitt Lake along road & Lake margin",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98930,
d2b1fdb3-1c80-42ac-bd88-6c4c61eca16e,NY,PreservedSpecimen,393201,"W. Oakes",,,,,"North America","United States of America",,,"[illegible words] New England",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98933,
c85f01f4-9bc0-4ed9-a5f5-01ecce85cc6d,NY,PreservedSpecimen,393176,"S. J. Smith",45325,1970,6,11,"North America","United States of America","New York","Essex Co.","Near summit of Mount Whiteface [=Whiteface Mountain]",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98934,
509c53f9-a1b6-45b8-8d6f-975a2ce24208,NY,PreservedSpecimen,393177,"S. J. Smith",45326,1970,6,11,"North America","United States of America","New York","Essex Co.","Near summit of Mount Whiteface [=Whiteface Mountain]",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98935,
f708bdff-5674-4328-a173-475b0e934808,NY,PreservedSpecimen,393127,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,"Highest summits, N. Alabama",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98942,
e4444dcb-9818-49e6-9ec2-9b8e639897a7,NY,PreservedSpecimen,393185,"E. H. Ketchledge",704,1950,8,23,"North America","United States of America","New York","Essex Co.","Algonquin Peak",1463,1463,44.1437,-73.9865,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98944,
f0a4b8c6-d0a3-45f5-8e7e-aa113b6e6a17,NY,PreservedSpecimen,393138,,,,,,"North America","United States of America",Massachusetts,"Berkshire Co.","Roadside Greylock",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,"G. L. S. Merrill",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98946,
4ae4dd0e-e4dd-45ab-b51a-47fbe18d9c1a,NY,PreservedSpecimen,393175,"E. P. Hutchinson",290,1952,4,29,"North America","United States of America","New Hampshire","Sullivan Co.","Outside W. Lebanon",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98984,
71f749e0-3d85-4669-92ca-2961725c8d97,NY,PreservedSpecimen,393191,"W. R. Dudley",,1881,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98985,
2e501bd0-a305-4a90-90c2-914e13f04d57,NY,PreservedSpecimen,393192,"W. R. Dudley",,1881,,,"North America","United States of America",,,"White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98986,
b6f8f1fc-6ea3-489b-b326-ecf6fedf232e,NY,PreservedSpecimen,176454,"K. A. Holmen",301,1947,8,18,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98987,
f34e6159-fb2d-4cf0-ae1b-bf3fbd33e05d,NY,PreservedSpecimen,176427,"F. A. MacFadden",,1926,8,9,"North America",Canada,"British Columbia",,"Prince Rupert.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98988,
8213a6ae-7d1b-46b1-8bb1-a362f938953b,NY,PreservedSpecimen,648185,"J. F. Collins",4463,1906,8,9,"North America",Canada,Quebec,,"Gaspé County, Tabletop Mountain",1250,1250,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98990,
285259d5-d7fb-4d24-9488-5dea2b497057,NY,PreservedSpecimen,176423,"J. A. Calder",2536,1948,8,11,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98991,
2010749e-9856-4caa-87cc-54d45090dc9e,NY,PreservedSpecimen,176424,"J. A. Calder",2701,1948,8,20,"North America",Canada,Quebec,,"Fort Chimo area",,,58.12,-68.38,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98992,
b2a75e28-7641-4d1d-b673-476a4a26c839,NY,PreservedSpecimen,176382,"W. S. Cooper",221C,1935,8,22,"North America","United States of America",Alaska,,"Prince William Sound, Harriman Fiord",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99003,
46163367-0aa5-4eb3-baa4-110e523ad6f1,NY,PreservedSpecimen,176392,"W. S. Cooper",221C,1935,8,22,"North America","United States of America",Alaska,,"Prince William Sound, Harriman Fiord",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99004,
4767c849-d424-4205-8a43-8b42c993a1de,NY,PreservedSpecimen,393214,"A. J. Grout",,1901,8,14,"North America","United States of America",Vermont,,"Mt. Mansfield",1219.2,1219.2,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99006,
c2361d05-4ed3-4084-b9f8-fe06f419be88,NY,PreservedSpecimen,393215,"A. J. Grout",,1901,8,14,"North America","United States of America",Vermont,,"Mt. Mansfield",1219.2,1219.2,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99007,
f8db8e6f-4956-4f05-91af-ad425275e28d,NY,PreservedSpecimen,393139,"F. E. Wynne",1041,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99013,
a20d7c50-4dcf-4c73-9c7e-e7a6dd89ba19,NY,PreservedSpecimen,393140,"H. A. Gleason",2228,1939,7,30,"North America","United States of America",Michigan,"Alger Co.","Autrain Point",,,46.4774,-86.7877,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99014,
bdc4de88-9429-444e-b2dd-7b1895c0937b,NY,PreservedSpecimen,393075,"E. Faxon",313,1883,6,7,"North America","United States of America","New Hampshire",,"White Mts., Base RR",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99019,
b2b3f979-e9b9-412e-a420-b0368db71dc5,NY,PreservedSpecimen,393170,"W. H. Rudkin",,1882,6,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99020,
c7f93020-5329-4a8b-85e2-836909b862dd,NY,PreservedSpecimen,176358,"G. E. Cooley",,1991,7,31,"North America","United States of America",Alaska,,"Salmon Creek, near Juneau",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99025,
a89143e4-7617-4f7f-8ca5-4b8bcdf368fc,NY,PreservedSpecimen,176379,"A. McC. Harvill Jr.",515,1944,5,7,"North America","United States of America",Alaska,,"Whittier. W of Passage Canal",,,60.77,-148.68,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99026,
f7e34c2f-297f-4da4-8d62-e35c79d04ad9,NY,PreservedSpecimen,176407,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,"Miquelon Island",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99029,
9564b968-b66c-4446-ab57-b87cacf93cc7,NY,PreservedSpecimen,176408,"A. C. Waghorne",,1895,4,19,"North America",Canada,"Newfoundland and Labrador",,"Chance Cove",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99030,
4d021578-1bf3-4e4a-add2-5923ec92fcbd,NY,PreservedSpecimen,176422,"J. Marr",M366,1939,7,15,"North America",Canada,Quebec,,"Sandy soil Beach Creek, Richmond Gulf, E-coast of Hudson Bay",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99031,
4c76d6d7-046b-414f-852d-cb67eedad4eb,NY,PreservedSpecimen,176429,"A. S. Foster",66,1913,8,4,"North America",Canada,"British Columbia",,"Prince Rupert.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99032,
6cdfd3b1-e034-407e-9a9f-5b9669139ffd,NY,PreservedSpecimen,176430,"F. A. MacFadden",17976,1941,7,25,"North America",Canada,"British Columbia",,"Glacier District: Nakimu Caves",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99033,
d51ec6e6-fc58-4b64-8759-3ba2e958769a,NY,PreservedSpecimen,176431,"F. A. MacFadden",17976,1941,7,25,"North America",Canada,"British Columbia",,"Glacier District: Nakimu Caves",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99034,
2086f97f-4b72-4f67-a64d-83aed6a42c73,NY,PreservedSpecimen,393128,"C. E. Cummings",,1893,8,9,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99035,
c77a4e6c-8043-4b30-b03c-8b8f34b79f9b,NY,PreservedSpecimen,393129,"H. E. Oakes",223,,,,"North America","United States of America",Maine,"Franklin Co.",Rangeley,,,44.9664,-70.6428,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99036,
508cecc1-d974-486c-bf71-8d1dbbdc5d2a,NY,PreservedSpecimen,393141,"G. E. Nichols",6,1933,8,,"North America","United States of America",Michigan,"Alger Co.","At Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99038,
68aa6dd2-e806-47ca-b7b0-6d83a583a6ff,NY,PreservedSpecimen,393143,"Illegible collector name",,1934,8,,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99039,
794007a1-81a9-4df3-b95a-c409e4717543,NY,PreservedSpecimen,393145,"K. A. Wagner",1250,1946,8,28,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,46.5333,-86.4882,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99041,
3e6970d8-56ea-4d4f-8f6d-d75b0399c1ea,NY,PreservedSpecimen,393146,,,,,,"North America","United States of America","New Hampshire",,"Alpine region of the White Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99042,
92ca0ead-6b34-4f01-ad76-6da2bf387f95,NY,PreservedSpecimen,393147,,,,,,"North America","United States of America","New Hampshire",,"Alpine region of the White Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99043,
0513048e-68a8-4d1f-93f9-00e00bd0ba65,NY,PreservedSpecimen,393148,,,,,,"North America","United States of America","New Hampshire",,"Alpine region of the White Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99044,
fc805fc5-978f-49c7-a262-c11373e2cade,NY,PreservedSpecimen,393155,,,1872,9,,"North America","United States of America","New Hampshire",,"Alpine region of the White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99049,
a444d9a0-f403-4fc7-aba7-db5f6328a1a7,NY,PreservedSpecimen,393156,"H. Gillman",,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99050,
054a26a8-ddd5-41e9-a3d7-6a30bf42ff04,NY,PreservedSpecimen,393163,,,1906,8,7,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Moosilauke",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99056,
75b1de52-aaff-4d1e-b2a7-4c9db6196bfb,NY,PreservedSpecimen,393164,"C. E. Cummings",,1883,9,7,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Moosilauke",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99057,
93c55e77-0a35-450e-8c07-06b8ece1e5f3,NY,PreservedSpecimen,393174,"T. P. James",,1862,8,,"North America","United States of America","New Hampshire",,"""Glen"" [Graham?]",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99064,
4b3b8d1c-938c-4d50-99b8-371701ad9c65,NY,PreservedSpecimen,393193,,,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae, unde cl.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99065,
b825bf0e-7ee0-4306-a64d-fde0007932d2,NY,PreservedSpecimen,393194,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99066,
630726d7-75d4-4dd6-9b3a-efcc0947c351,NY,PreservedSpecimen,393195,"D. L. Dutton",,1910,9,11,"North America","United States of America",Vermont,"Rutland Co.","On summit of Mt. Killington, 9 miles east of Ruthland",1286.6,1286.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99067,
8b5bfb4d-936e-45f8-b24b-9ea8b84ba477,NY,PreservedSpecimen,393196,"D. L. Dutton",,1910,9,11,"North America","United States of America",Vermont,"Rutland Co.","On summit of Mt. Killington, 9 miles east of Ruthland",1286.6,1286.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99068,
10a2416f-a827-4073-8531-c9133333aebf,NY,PreservedSpecimen,393197,"D. L. Dutton",,1910,9,11,"North America","United States of America",Vermont,"Rutland Co.","On summit of Mt. Killington, 9 miles east of Ruthland",1286.6,1286.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99069,
6ebbb0d2-914d-45a0-ae4d-f12efedd8373,NY,PreservedSpecimen,393198,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99070,
54cf7389-ae5f-4f32-b5ff-949d61cd4e12,NY,PreservedSpecimen,393199,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99071,
2cea8024-e5d7-47d1-82bc-496a279b8306,NY,PreservedSpecimen,393202,,,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae, unde cl.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99072,
eba2cae2-bcbf-42a8-bb36-79e5ac988f7c,NY,PreservedSpecimen,393203,"W. Oakes",,,,,"North America","United States of America",,,"In Montibus Albis Novae Angliae",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99073,
8131f192-84e1-44ce-94b3-daad2cf2f2ab,NY,PreservedSpecimen,393204,,,,,,"North America","United States of America",,,"Alpine region of the White Mountains",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,dentatum,,"Pogonatum dentatum (Menzies ex Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99074,
