﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f908d72d-a962-4e49-9e17-d7bfa50d78fa,NY,PreservedSpecimen,02151575,"J. L. Jaramillo",219,1978,4,8,"South America",Ecuador,Pichincha,,"Yanacocha, Cerro Pichincha",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588482,http://sweetgum.nybg.org/images3/1392/197/02151575.jpg
7b260448-c6e0-4a28-abbb-587b63303a46,NY,PreservedSpecimen,02151570,"B. Øllgaard",9446,1976,9,13,"South America",Ecuador,Azuay,,"Sevilla de Oro, ca 10 km NNE of village",3200,3200,-2.77,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588504,http://sweetgum.nybg.org/images3/1392/191/02151570.jpg
bf027791-7e16-4a86-b488-c7ec252b0f6f,NY,PreservedSpecimen,02151796,"B. Øllgaard",58156,1985,2,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo around radio station",3450,3450,-4.4,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588500,http://sweetgum.nybg.org/images3/1395/923/02151796.jpg
47aa2278-5890-42d3-aa53-cdddbca2e824,NY,PreservedSpecimen,02151566,"B. Øllgaard",58153,1985,2,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, Cerro Toledo around radio station",3450,3450,-4.4,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588534,http://sweetgum.nybg.org/images3/1392/187/02151566.jpg
98aa345a-2348-4cc8-8e86-355d41202538,NY,PreservedSpecimen,02151567,"B. Øllgaard",8314,1976,8,1,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 50-53 km from Tulcán",3350,3350,0.83,-78.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588532,http://sweetgum.nybg.org/images3/1392/188/02151567.jpg
bde1b667-3f65-4928-a1d0-3d596246f4aa,NY,PreservedSpecimen,02151568,"L. B. Holm-Nielsen",25113,1980,8,25,"South America",Ecuador,Pichincha,,"Volcán Atacazo, W slope, 17 km from San Juan",2850,2850,-0.33,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588488,http://sweetgum.nybg.org/images3/1392/189/02151568.jpg
58036e30-44f5-48e4-807e-a7dd06ad1cc2,NY,PreservedSpecimen,02151562,"L. B. Holm-Nielsen",25094,,,,"South America",Ecuador,Pichincha,,"Volcán Atacazo, W slope, 5 km from San Juan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588489,http://sweetgum.nybg.org/images3/1392/183/02151562.jpg
484ab90a-1f6e-4f87-9827-4893d320e3df,NY,PreservedSpecimen,02151592,"L. B. Holm-Nielsen",17130,1979,4,24,"South America",Ecuador,Napo,,"N of Cerro Sumaco, 100 m NW of campsite",3700,3700,-0.57,-77.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588480,http://sweetgum.nybg.org/images3/1392/214/02151592.jpg
602d72e7-68d5-4390-8979-94f367c096fe,NY,PreservedSpecimen,02151565,"L. B. Holm-Nielsen",17228,1979,4,25,"South America",Ecuador,Napo,,"N of Cerro Sumaco, NW of campsite",3750,3750,-0.57,-77.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588481,http://sweetgum.nybg.org/images3/1392/186/02151565.jpg
842b6a5b-dd93-423f-924a-46bd542e922e,NY,PreservedSpecimen,02514418,"L. B. Holm-Nielsen",41736,1983,3,15,"South America",Ecuador,Napo,,"Cordillera de los Llanganates, Cerro Negro",3440,3440,-1.18,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744962,http://sweetgum.nybg.org/images3/1695/444/02514418.jpg
e93190be-f8d6-4267-bed7-8c8c56d9b7fb,NY,PreservedSpecimen,02151564,"J. D. Boeke",882,1977,2,4,"South America",Ecuador,Napo,,"Salcedo (San Miguel), Salcedo-Napo rd., km 49.7",3200,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588483,http://sweetgum.nybg.org/images3/1392/185/02151564.jpg
7b5a8be0-bf09-44bc-8c66-c510a24aa166,NY,PreservedSpecimen,02151590,"C. W. T. Penland",390,1939,4,10,"South America",Ecuador,Tungurahua,,"Tungurahua; Páramo de Minza",3800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069908,http://sweetgum.nybg.org/images3/1392/212/02151590.jpg
2a1c410f-1532-4a1f-b9b9-30520d8b9e91,NY,PreservedSpecimen,02151591,"W. A. Palacios",11789,1993,11,2,"South America",Ecuador,Carchi,,"Carchi; Espejo, camino Libertad-Morán, nacimiento del Río Morán al NW de la Reserva Ecológica El Angel",3400,,0.75,-78.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069909,http://sweetgum.nybg.org/images3/1392/213/02151591.jpg
36e3f7d3-88a8-4df7-b756-24ac671e8869,NY,PreservedSpecimen,02151584,"C. A. Pedraza",17,2004,5,,"South America",Colombia,Caldas,,"Caldas; PNN Los Nevados, en borde del Río Barbo",3480,,4.75308,-75.4962,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069620,http://sweetgum.nybg.org/images3/1392/206/02151584.jpg
5d0596f7-6f07-449f-8753-5ea613c00335,NY,PreservedSpecimen,02151589,"W. B. Drew",E-223,1944,5,15,"South America",Ecuador,Imbabura,,"Cordillera Oriental, Toldadas-Río Arturo rd., E of Volcán Cayambe",3030,,0.65,-78.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068629,http://sweetgum.nybg.org/images3/1392/211/02151589.jpg
e07aa555-8d82-4c0a-8d62-951a1a881dd6,NY,PreservedSpecimen,02151569,"M. T. Madison",6937,1979,5,5,"South America",Ecuador,Napo,,"Cerro Sumaco",3750,,-0.58,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068122,http://sweetgum.nybg.org/images3/1392/190/02151569.jpg
2ba612f6-2c8c-423a-8da3-bed5e63629df,NY,PreservedSpecimen,10017,"R. Spruce",5138,1857,,,"South America",Ecuador,,,"Andibus Ecuadorensibus",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"A. C. Smith",1932,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588539,http://sweetgum.nybg.org/images3/535/494/00010017.jpg
7f93cc7c-4b7a-4326-aa88-641673b30337,NY,PreservedSpecimen,02151578,"L. Dávalos",8,1976,8,17,"South America",Ecuador,Pichincha,,"La Cocha, near San Juan (via Chiriboga)",3360,,-0.25,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068606,http://sweetgum.nybg.org/images3/1392/200/02151578.jpg
e8cacf2e-000a-4a8d-8d4c-e3dc23bfff4d,NY,PreservedSpecimen,02151588,"P. C. D. Cazalet",5547,1961,8,12,"South America",Ecuador,,,"Napo/Pastaza. ENE of Cayambe Mountain",3240,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068630,http://sweetgum.nybg.org/images3/1392/210/02151588.jpg
3149647d-bc88-44dd-ba3b-b08374faa76c,NY,PreservedSpecimen,02151586,"S. E. Clemants",2122,1982,7,23,"South America",Ecuador,Cotopaxi,,"52 km E of San Miguel de Salcedo",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2004,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068618,http://sweetgum.nybg.org/images3/1392/208/02151586.jpg
9c3e01d2-65fe-4b84-968b-9bdf57275109,NY,PreservedSpecimen,02151563,"W. H. Camp",E1632,1944,12,17,"South America",Ecuador,Azuay,,"Páramo del Castillo, crest of the eastern Cordillera on Sevilla de Oro-Méndez trail, E of El Pan",3460,,-2.8,-78.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,3,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068636,http://sweetgum.nybg.org/images3/1392/184/02151563.jpg
74ec3332-45ab-43d7-8172-b01d11374d67,NY,PreservedSpecimen,02151579,"J. L. Luteyn",5757B,1978,4,14,"South America",Ecuador,Carchi,,"Tulcán-Maldonado rd., 21-26 km W of Tufiño.",3630,,0.78,-77.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068048,http://sweetgum.nybg.org/images3/1392/201/02151579.jpg
76dd57ab-fb68-43f2-b865-418d51bc8b65,NY,PreservedSpecimen,02151561,"J. L. Luteyn",5689,1978,4,8,"South America",Ecuador,Pichincha,,"Volcán Pichincha, NW side, Yanacocha trail",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068635,http://sweetgum.nybg.org/images3/1392/182/02151561.jpg
95d31259-d515-4ab2-9da7-be987074cac7,NY,PreservedSpecimen,02151580,"J. L. Luteyn",12959,1989,5,18,"South America",Colombia,Quindío,"Pijao Mun.","Quindio; Mun. Pijao, Páramo de Chili, above finca Maizopolis",3550,,4,-75.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068611,http://sweetgum.nybg.org/images3/1392/202/02151580.jpg
da31177c-6d85-41d6-9c33-daa944a3011f,NY,PreservedSpecimen,02151577,"P. M. Jørgensen",2177,2000,11,2,"South America",Ecuador,Loja,,"PN Podocarpus, trail to El Mirador",3020,3160,-4.1083,-79.1722,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069926,http://sweetgum.nybg.org/images3/1392/199/02151577.jpg
c0703119-10a1-4306-a6a5-2489441bf0d1,NY,PreservedSpecimen,02151574,"P. Pedraza-Peñalosa",966,2003,12,12,"South America",Ecuador,Napo,,"Napo; alrededores de la Laguna de Papallacta",3300,,-0.3785,-78.1546,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069179,http://sweetgum.nybg.org/images3/1392/196/02151574.jpg
d680b2e3-8794-4bcd-b6e8-3f699f9a137d,NY,PreservedSpecimen,02151581,"P. Pedraza-Peñalosa",1041,2004,7,2,"South America",Colombia,Caldas,,"Caldas; Páramo de las Letras, en la carretera entre Manizales y Mariquita, antes del PNN los Nevados",3370,,5.09258,-75.2814,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069922,http://sweetgum.nybg.org/images3/1392/203/02151581.jpg
b1ea2388-cd99-49e7-81af-0f9bbb28eb16,NY,PreservedSpecimen,02151576,"P. Pedraza-Peñalosa",997,2003,12,18,"South America",Ecuador,Carchi,,"Carchi; Páramo del Angel, carretera Tulcán-Maldonado",3400,,0.81189,-78.0065,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069924,http://sweetgum.nybg.org/images3/1392/198/02151576.jpg
d7e61e49-c5b5-42a4-a41b-e416f51f1ed1,NY,PreservedSpecimen,02151583,"P. Pedraza-Peñalosa",1249,2004,8,9,"South America",Colombia,Cauca,"Puracé Mun.","Cauca; Mun. Puracé, Valle del Paleterá, km 55 vía Itsnos, cerca del Valle de los Frailejones",,,2.17,-76.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069923,http://sweetgum.nybg.org/images3/1392/205/02151583.jpg
d5c35538-f7d9-4b3e-9535-db250e0f1b95,NY,PreservedSpecimen,02151585,"N. R. Salinas",244,2003,7,17,"South America",Colombia,Nariño,"Pasto Mun.","Nariño; Mun. Pasto, corregimiento Aguanoy, SFF Galeras",2800,3300,1.2083,-77.3417,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2006,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070091,http://sweetgum.nybg.org/images3/1392/207/02151585.jpg
833a11c9-b00f-46e6-8268-3d9baf428a5d,NY,PreservedSpecimen,02151600,"A. L. Monteagudo Mendoza",7814,2004,11,23,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, P. N. Yanachaga-Chemillén",2900,3000,-10.3794,-75.4617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2010,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070890,http://sweetgum.nybg.org/images3/1392/222/02151600.jpg
bd9fbaa6-4eb6-468c-878b-dc707d133c6b,NY,PreservedSpecimen,02151598,"E. M. Ortiz Valencia",723,2005,8,3,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2900,,-10.3794,-75.4619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070430,http://sweetgum.nybg.org/images3/1392/220/02151598.jpg
985b2463-8273-4a75-946f-3bf1ecec6877,NY,PreservedSpecimen,02151596,"E. M. Ortiz Valencia",322,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2007,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070431,http://sweetgum.nybg.org/images3/1392/218/02151596.jpg
98c3f7da-979b-4481-b5b9-8230ed511117,NY,PreservedSpecimen,02151599,"A. L. Monteagudo Mendoza",7775,2004,11,23,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, P. N. Yanachaga-Chemillén",2900,3000,-10.3794,-75.4617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2010,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070891,http://sweetgum.nybg.org/images3/1392/221/02151599.jpg
f25a04a3-60d9-4ace-8bd7-61ebf2fa7b26,NY,PreservedSpecimen,02151601,"R. Vásquez Martínez",29411,2004,2,16,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, P. N. Yanachaga-Chemillén, sector Quebrada Yanachaga",2910,,-10.3794,-75.4617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2010,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070889,http://sweetgum.nybg.org/images3/1392/223/02151601.jpg
5a24af80-4a71-4b90-87d2-c94583fe9720,NY,PreservedSpecimen,02151594,"A. L. Monteagudo Mendoza",13878,2007,4,26,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba, Parque Nacional Yanachaga-Chemillén, cerca a la cordillera Yanachaga.",3360,,-10.4283,-75.4356,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504880,http://sweetgum.nybg.org/images3/1392/216/02151594.jpg
6730f4b2-96c4-409a-b898-78dd6380f02f,NY,PreservedSpecimen,02151595,"A. L. Monteagudo Mendoza",13734,2007,4,22,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba, Parque Nacional Yanachaga-Chemillén, parte alta de la trocha erica, cerca a la cordillera Yanachaga.",3260,,-10.4294,-75.4353,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"J. L. Luteyn",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504883,http://sweetgum.nybg.org/images3/1392/217/02151595.jpg
38645206-7d58-4b72-ba2d-b9db888982ef,NY,PreservedSpecimen,02151597,"E. M. Ortiz Valencia",322,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Pasco; Prov. Oxapampa, distrito Huancabamba, PN Yanachaga-Chemillén, Abra Yanachaga",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,codonanthum,,"Disterigma codonanthum S.F.Blake",,"P. Pedraza-Peñalosa",2008,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504884,http://sweetgum.nybg.org/images3/1392/219/02151597.jpg
