﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a548cbd-f9c1-4c9a-ad77-585924de434a,NY,PreservedSpecimen,01307180,"H. D. D. Ripley",14639,1966,11,14,"North America",Mexico,Oaxaca,,"Sierra Madre del Sur s. of Miahuatlan",2103,,16.3289,-96.5947,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564379,
a8471883-6da3-4989-b1a4-87dd93c6a164,NY,PreservedSpecimen,01307181,"H. D. D. Ripley",14537,1966,11,7,"North America",Mexico,Morelos,,"Foothills of Serrania de Ajusco 4 miles n.e. of Cuernavaca",1875,,18.9339,-99.2314,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564381,
3bf1e879-2da0-4b5d-a4ff-15a05fcee54b,NY,PreservedSpecimen,01307182,"H. D. D. Ripley",14846,1967,11,29,"North America",Mexico,Michoacán,,"South of Carapan",,,19.8597,-102.036,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564383,
6e6953ba-57a9-4a4e-92eb-6a0297b5a9a0,NY,PreservedSpecimen,01307183,"H. D. D. Ripley",13359,1963,10,29,"North America",Mexico,Guanajuato,,"Between Guanajuato and Cubilete",2347,,21.0144,-101.316,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564385,
48d246f9-9eb0-415d-8b82-87a0edd04393,NY,PreservedSpecimen,01307184,"H. D. D. Ripley",14048,1965,10,8,"North America",Mexico,Nayarit,,"N. slope of Cerro San Juan west of Tepic",1067,1158,21.4689,-104.968,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564682,
81459a0a-2503-46ef-a046-e47b581c52e0,NY,PreservedSpecimen,01307185,"H. D. D. Ripley",14758,1966,11,25,"North America",Mexico,"San Luis Potosí",,"Divide east of Ciudad del Maiz",1402,,22.4017,-99.6031,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564683,
8d1793f6-cdb2-4a57-b3aa-591e77f63b49,NY,PreservedSpecimen,01307186,"H. D. D. Ripley",13376,1963,10,30,"North America",Mexico,Guanajuato,,"13 miles w. of Dolores Hidalgo",2103,,21.1503,-101.134,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564684,
a891893d-ea0c-4f03-9ce9-a8cdf7097d82,NY,PreservedSpecimen,01307187,"H. D. D. Ripley",13416,1963,11,3,"North America",Mexico,Michoacán,,"7 miles east of Quiroga",2286,,19.6647,-101.416,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564685,
500685f3-cd11-4660-a691-36c043cd13f0,NY,PreservedSpecimen,01307188,"H. D. D. Ripley",14081,1965,10,11,"North America",Mexico,Michoacán,,"3 miles S. of Carapan",2164,,19.8161,-102.035,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564686,
ed03b998-d887-499d-aa2c-2d653be82203,NY,PreservedSpecimen,01307189,"H. D. D. Ripley",14018,1965,10,6,"North America",Mexico,Sinaloa,,"West slope of Sierra Madre near El Palmito, on the Durango-Mazatlan highway",1707,,23.5633,-105.837,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564687,
00c02fa6-636e-4a6b-a5d5-448ff1fdc0cb,NY,PreservedSpecimen,01307190,"H. D. D. Ripley",14127,1965,10,13,"North America",Mexico,Michoacán,,"9 miles n.w. of Quiroga",2073,,19.7222,-101.646,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564688,
6364cd03-c78f-4d60-8394-52b01d5e86a6,NY,PreservedSpecimen,01307191,"H. D. D. Ripley",14596,1966,11,10,"North America",Mexico,Oaxaca,,"Mixteca Alta 22 miles s.e. of Nochixtlan",2210,,17.2806,-96.9728,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564689,
54af91cf-80f8-47c2-a601-e64cd2df7d81,NY,PreservedSpecimen,01307192,"H. D. D. Ripley",14793,1967,11,24,"North America",Mexico,Michoacán,,"13 km. south of Zitacuaro",1768,,19.3175,-100.355,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564691,
9e748c3c-ea96-439a-8a49-a61495290b03,NY,PreservedSpecimen,01307193,"H. D. D. Ripley",14866,1967,12,1,"North America",Mexico,México,,"10 km north of Valle de Bravo",,,19.3389,-100.132,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564692,
5b03a252-f7a2-4aaa-a41d-a014c6320b39,NY,PreservedSpecimen,01307196,"D. E. Breedlove",60097,1983,11,11,"North America",Mexico,Oaxaca,,"15 km NW of Zaachila on road to San Miguel Peras",2290,2290,16.9458,-96.8633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564698,
2222c335-9b21-439d-8363-65fea57ca7c2,NY,PreservedSpecimen,01307202,"D. E. Breedlove",35844,1973,10,30,"North America",Mexico,Jalisco,,"12 km NW of Los Volcanes",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564705,
b9b75739-7b1f-4379-8ae5-b6e148d6613a,NY,PreservedSpecimen,01307203,"D. E. Breedlove",18672,1970,11,1,"North America",Mexico,Jalisco,,"16 miles northwest of Ameca along the road to Mascota",1311,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564706,
b91597e7-00ba-4b3a-a549-419a3bb56e11,NY,PreservedSpecimen,01307204,"D. E. Breedlove",18912,1970,11,8,"North America",Mexico,Durango,,"17 miles west of La Ciudad along Mexican Highway #40",2256,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564710,
b9f2aa8c-8e88-4270-a775-5cbd8d5dfb7a,NY,PreservedSpecimen,01307209,"M. Sousa Sánchez",9866,1978,12,5,"North America",Mexico,Oaxaca,,"Comedor VIejo, a 10 km al N de la desv. a Copala, en la carr. Tlaxiaco-Putla, dist. Putla",2300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564727,
dc1817ed-1293-470f-863c-596eed9dc6c9,NY,PreservedSpecimen,01307210,"M. Sousa Sánchez",8335,1977,10,20,"North America",Mexico,Oaxaca,,"A 14 km al SW de Sola de Vega, Distr. de Sola de Vega",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564728,
3647d231-bbd6-4dbe-8039-2a9063f55771,NY,PreservedSpecimen,01307211,"M. Sousa Sánchez",8335,1977,10,20,"North America",Mexico,Oaxaca,,"A 14 km al SW de Sola de Vega, Distr. de Sola de Vega",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564729,
70395fda-9cba-4de7-ac14-7c821949151b,NY,PreservedSpecimen,01307212,"M. Sousa Sánchez",9976,1978,12,9,"North America",Mexico,Oaxaca,,"A 13 km al S-SW de Sola de Vega, Distr. Sola de Vega",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564730,
ca44f0a4-1835-4f90-9eb9-3e95bd7db450,NY,PreservedSpecimen,01307214,"E. Palmer",836,1896,4,,"North America",Mexico,Durango,,"Collected at the city of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564733,
59a4b10b-1a37-4870-977f-be63bf0d4325,NY,PreservedSpecimen,01307215,"B. G. Schubert",2104,1963,10,16,"North America",Mexico,Michoacán,,"Just above ravine near km. 438 on Zamora-Morelia road",1880,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564734,
a5252a97-fbbf-4e01-9ba7-cd3bd5ea39f4,NY,PreservedSpecimen,01307216,"J. N. Rose",7497,1903,9,30,"North America",Mexico,Jalisco,,Guadalajara,,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564737,
a61720df-161a-46b5-bb7c-07bf8fddd500,NY,PreservedSpecimen,01307217,"J. N. Rose",8000,1903,10,18,"North America",Mexico,,,"Near Santa Fé",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564739,
2f07c044-a502-44ed-8e44-a347a3bb72ae,NY,PreservedSpecimen,01307218,"H. S. Gentry",6903,1943,9,28,"North America",Mexico,Durango,,"8-10 m. W of Durango",2591,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564740,
f574b0b4-6b42-426d-932b-02bf91cf01c0,NY,PreservedSpecimen,01307219,"C. G. Pringle",1802,1888,11,1,"North America",Mexico,Jalisco,,"Cool slopes of the barranca near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564743,
cccb96eb-0b47-4b4e-b548-f3e2081178b6,NY,PreservedSpecimen,01307220,"C. G. Pringle",1802,1888,11,1,"North America",Mexico,Jalisco,,"Cool slopes of the barranca near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564745,
a528ff30-2b9b-4cf2-94fe-d9c9846e6a16,NY,PreservedSpecimen,01307221,"C. G. Pringle",8916,1904,9,11,"North America",Mexico,México,,"Hills near Lecheria",2286,,19.6168,-99.1831,"Georeferencing Quick Reference Guide, Version 2012",348.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564767,
33c7d026-c435-43ab-8daa-4410545de2d4,NY,PreservedSpecimen,01307223,"R. McVaugh",13622,1952,10,19,"North America",Mexico,Jalisco,,"Rough rocky mountainsides near El Molino (about 25 mi. SW of Guadalajara), overlooking Acatlán and the basin of Laguna de Atotonilco",1650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564769,
dbb7cd21-05db-466c-b80e-6fa304ce805b,NY,PreservedSpecimen,01307224,"R. McVaugh",13639,1952,10,21,"North America",Mexico,Jalisco,,"Road to Mascota, 6 miles northwest of Cuautla",1850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564773,
434ec29a-a1e5-47f4-b45b-609a6d660449,NY,PreservedSpecimen,01307225,"E. W. Nelson",5014,1898,9,,"North America",Mexico,Durango,,"Near La Providencia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564775,
febb5451-8fbd-4e75-abfb-9f13d1c489ec,NY,PreservedSpecimen,01307226,"E. Matuda",21815,1951,9,9,"North America",Mexico,,,"Valle de Mexico, Guajimalapa a Rio Hondo",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564778,
c7a3d9b5-790e-4c0e-b328-e6796d1df7ae,NY,PreservedSpecimen,01307228,"H. W. von Rozynski",195,1931,11,15,"North America",Mexico,Tamaulipas,,"Sierra near Jaumave",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564789,
2e210b93-fab7-4ada-98fb-08b8368957df,NY,PreservedSpecimen,01307236,"R. W. Spellenberg",2963,1972,10,24,"North America",Mexico,Michoacán,,"11.5 mi. from Jacona on road to Los Reyes, at top of low pass",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564827,
16d35d32-d77d-4c92-98c9-766931bb3bf1,NY,PreservedSpecimen,01307237,"J. L. Reveal",3023,1972,9,12,"North America",Mexico,Durango,,"Along the dirt road from  Hidalgo del Parral to El Vergel out of San Francisco del Oro, about 43 miles W of Parral and 7 miles W of Ojito, Sierra Madre Occidental",2316,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564829,
fe43f89a-c606-4dd8-aef5-8489efb28038,NY,PreservedSpecimen,01307238,"J. L. Reveal",3591,1973,9,27,"North America",Mexico,Durango,,"Along Mexican Highway 40, ca. 99 miles east of Mazatlán and 106.5 miles west of Durango, 0.6 mile west of El Madrono and 18.6 miles east of El Palmito, 16.5 miles west of La Ciudad, Sierra Madre Occiental",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564832,
82fc7081-6f53-4932-96e9-3b7d5692a5e0,NY,PreservedSpecimen,01307240,"W. B. Gourlay",26,1938,11,10,"North America",Mexico,Jalisco,,"Guadalajara, Barranca de Ybarra (Oblatas)",1311,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564834,
1af8e14a-84dc-4d2e-a06c-f9d0c5480fb2,NY,PreservedSpecimen,01307241,"D. S. Correll",22766,1959,10,4,"North America",Mexico,Chihuahua,,"About 4 miles southwest of Villa Matamoros (Sierra de Santa Barbara)",1829,1920,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564835,
409594ba-9c37-4da3-aac3-218ea9d48652,NY,PreservedSpecimen,01307242,"E. Lyonnet",364,1929,12,,"North America",Mexico,,,"Cauatla Mlos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564836,
7c43f494-bcee-4ba7-abca-56bb05bbdf0b,NY,PreservedSpecimen,01307243,"C. A. Purpus",5650,1911,8,,"North America",Mexico,,,"Near Italpam",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564845,
99ff9c32-3994-49cf-b1a1-252960de0f8e,NY,PreservedSpecimen,01307244,"G. Arsène",5538,1910,9,11,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Loma Sta. Maria",1950,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564847,
4b41ccec-688a-46fd-89b4-f5420c1a3c11,NY,PreservedSpecimen,01307248,"G. Arsène",8287,1912,10,17,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Rincón, Carri[illegible]",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564849,
e096b202-0118-4597-ac8f-8dc920c7710d,NY,PreservedSpecimen,01307247,"G. Arsène",8406,1912,9,5,"North America",Mexico,Michoacán,,"Morelia. Pungnato",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564851,
ef856b7b-44a1-47c5-93bf-98196a9cf065,NY,PreservedSpecimen,01307249,"G. Arsène",8406,1912,9,5,"North America",Mexico,Michoacán,,"Morelia. Pungnato",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564855,
4f4b6629-6dc0-4b44-8563-67d57dace2c4,NY,PreservedSpecimen,01307250,"G. Arsène",8406,1912,9,5,"North America",Mexico,Michoacán,,"Morelia. Pungnato",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564856,
c185ca36-1f61-4b70-a7f0-de19c33132c2,NY,PreservedSpecimen,01307254,"G. Arsène",8406,1912,9,5,"North America",Mexico,Michoacán,,"Morelia. Pungnato",2200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564858,
81329c64-626b-42da-b1a3-9cc6d23c5151,NY,PreservedSpecimen,01307251,"G. Arsène",3252,1909,11,11,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Quinceo",2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Marina,nutans,,"Marina nutans (Cav.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564861,
