﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
732eafbd-8735-4986-84da-220d9ac7d1c2,NY,PreservedSpecimen,3830806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120885,
4fbb2e30-f725-4e77-949b-1e32f90c1e25,NY,PreservedSpecimen,3830807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120886,
6beb8a74-d9e0-4025-9336-c59924176ba7,NY,PreservedSpecimen,3830808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120887,
fbcb0d48-3bbd-4290-9235-b047e7ef2361,NY,PreservedSpecimen,3830809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120888,
8b160385-dcdb-44fc-916f-d4a9d4014d09,NY,PreservedSpecimen,3830810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120889,
f71c2d6e-5baf-4a3b-9826-b59312ce547d,NY,PreservedSpecimen,3830811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120890,
dbc18d25-29d2-4659-ba52-71e39f9c8d1e,NY,PreservedSpecimen,3830812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120891,
90149cc3-2ecf-4bce-bffe-fc632c40dbb3,NY,PreservedSpecimen,3830813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120892,
ef70a667-d41d-4109-aa5b-274c3a9d7d20,NY,PreservedSpecimen,3830814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120893,
51e0f778-d568-44c4-92d2-eea37462571f,NY,PreservedSpecimen,3830815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120894,
a9bd4bd7-fe80-4969-a3b5-5127cca53d50,NY,PreservedSpecimen,3830816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120895,
65e2d429-31a9-43f3-b08d-e1ce0d155588,NY,PreservedSpecimen,3830818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120897,
757c454d-f434-429f-bfca-e0ed8be20ca5,NY,PreservedSpecimen,3830820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120899,
42f8729c-2de1-4eb5-aea9-f38cf8faceec,NY,PreservedSpecimen,3830821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120900,
dcca12f2-c541-47da-af23-3b01eeda68c5,NY,PreservedSpecimen,3830823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120902,
b2d34e2e-b2c0-413f-9b2c-9554d7040da3,NY,PreservedSpecimen,3830824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120903,
3785cf10-af59-409e-b556-cf08f0238e17,NY,PreservedSpecimen,3830825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120904,
1037c90a-b9cf-434e-b06c-ef83f8746807,NY,PreservedSpecimen,3830826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120905,
7fdf5d1a-f434-41c2-a6d2-d686b70f1101,NY,PreservedSpecimen,3830827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120906,
5ac5f3c5-3fbc-4e33-9366-2870b37f5887,NY,PreservedSpecimen,3830828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120907,
c488cf8d-9146-4aa5-ae2c-3ab04aeff11e,NY,PreservedSpecimen,3830829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120908,
0d51a5d3-166e-47cc-b5c8-7e35d1c0a1bd,NY,PreservedSpecimen,3830830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120909,
15fd11d2-d549-4917-a25c-350f8f9847de,NY,PreservedSpecimen,3830831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120910,
d772557c-6a6e-4afa-8579-bbaa5a69523c,NY,PreservedSpecimen,3830832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120911,
f7717eab-4cdc-4e49-9749-50663a0d3343,NY,PreservedSpecimen,3830834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120913,
18f1c6f4-10d9-4ccc-bd9d-db6d770f66d7,NY,PreservedSpecimen,3830835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120914,
69e25a57-3169-43e0-88ef-928bb682a259,NY,PreservedSpecimen,3830836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120915,
e3484577-efae-41e2-a475-0ab8eaad34a0,NY,PreservedSpecimen,3830837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120916,
af176520-5132-4126-a30f-05176e5963dd,NY,PreservedSpecimen,3830838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120917,
ef7b6d1d-0ed3-4320-ada5-801c8e3cb595,NY,PreservedSpecimen,3830839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120918,
b523b757-8e2a-4c4a-9183-1b3a6604ba87,NY,PreservedSpecimen,3830840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120919,
b094546d-0774-493f-a9fc-1f06ecd38b00,NY,PreservedSpecimen,3830841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120920,
40292095-bbd4-4664-82ae-1fa9960d989f,NY,PreservedSpecimen,3830842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120921,
fd647154-34ce-435d-8931-eaee512317aa,NY,PreservedSpecimen,3830843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120922,
a42505d0-dab5-4b03-adb8-eeaad9ecb417,NY,PreservedSpecimen,3830844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120923,
15bc3d00-1967-4d0b-bf8a-668a334de483,NY,PreservedSpecimen,3830845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120924,
5494e066-cb13-4c7c-a63e-3215ecfde57f,NY,PreservedSpecimen,3830846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120925,
5f096222-9f10-4f1d-924e-5cf1b60f7620,NY,PreservedSpecimen,3830847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120926,
0f1ec708-39cc-4044-9bba-7e5104a4b082,NY,PreservedSpecimen,3830848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120927,
8b7478bd-3074-47ef-9056-4c4c54f6a69e,NY,PreservedSpecimen,3830849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120928,
a1525ac2-5cfb-4c24-9936-3be0bb361bb5,NY,PreservedSpecimen,3830850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120929,
e7c816f7-2ff4-4c0a-be52-d24cef310c7a,NY,PreservedSpecimen,3830851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Caulophyllum,thalictroides,,"Caulophyllum thalictroides (L.) Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4120930,
