﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27f8d5ff-c458-4ab8-82a9-8134991f3c0a,NY,PreservedSpecimen,00941649,"H. S. Irwin",20250,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 132, (ca. 153km N. of Belo Horizonte).",1400,1400,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018010,http://sweetgum.nybg.org/images3/1370/350/00941649.jpg
d6b9ec6f-3ddd-470e-b39a-a21ab14565e4,NY,PreservedSpecimen,00941651,"H. S. Irwin",29302,1971,1,28,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 12 km W. of Barão de Cocais, base of Serra da Caraça",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018016,http://sweetgum.nybg.org/images3/183/414/v-035-00941651.jpg
5f2a29f5-9a25-432d-891f-ddf65283dcc8,NY,PreservedSpecimen,00941652,"H. S. Irwin",30381,1971,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, upper shrub covered slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1850,1850,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018032,http://sweetgum.nybg.org/images3/1370/352/00941652.jpg
9dd2038d-e034-4f4b-954d-b6bac19aef25,NY,PreservedSpecimen,00941650,"H. S. Irwin",28362,1970,3,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 2 km S. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018013,http://sweetgum.nybg.org/images3/1370/351/00941650.jpg
730f34a5-d542-4629-a1ca-a05f2b3dc3e6,NY,PreservedSpecimen,00941647,"W. R. Anderson",36138,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018005,http://sweetgum.nybg.org/images3/1370/348/00941647.jpg
07da4ad0-2375-4558-8bdc-8a785fae3c4c,NY,PreservedSpecimen,00941653,"B. Maguire",44671,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018036,http://sweetgum.nybg.org/images3/1370/353/00941653.jpg
fdaa0feb-314f-4697-abf6-72d82325045d,NY,PreservedSpecimen,00941654,"B. Maguire",44677,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018039,http://sweetgum.nybg.org/images3/1370/354/00941654.jpg
766aa6d7-57b6-4c5d-939a-25c88aa9daee,NY,PreservedSpecimen,00941655,"B. Maguire",44630,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018042,http://sweetgum.nybg.org/images3/1370/355/00941655.jpg
990f6914-e87f-49c9-a631-fda9d5a11da4,NY,PreservedSpecimen,00941645,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"Illegible Determiner Name",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017996,http://sweetgum.nybg.org/images3/1370/346/00941645.jpg
8e8bdea0-3eeb-4753-8ae4-005e1ef01a23,NY,PreservedSpecimen,01856075,"M. J. R. Rocha",665,2012,5,14,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra da Piedade. Serra da Piedade, próximo ao campo aeronáutica.",1593,,-19.8222,-43.6844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190410,http://sweetgum.nybg.org/images3/1148/007/01856075.jpg
