﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de49ec53-02f7-4178-ad79-8fabfafef2a4,NY,PreservedSpecimen,508973,"P. M. Patterson",S.E.-171,1946,7,13,"North America","United States of America",Virginia,"Sussex Co.","Blackwater River, 5 1/2 mi N.W. of Waverley",24.4,24.4,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255720,
7039e76c-d5d1-45f8-9e0c-b3f40be428c3,NY,PreservedSpecimen,508974,"P. M. Patterson",R-837,1946,12,29,"North America","United States of America",Virginia,"Rockbridge Co.",Hilltop,,,37.784,-79.4428,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255721,
7003adce-a688-492f-b1b9-b34d41b059b5,NY,PreservedSpecimen,508975,"W. B. Cooke",,1944,7,9,"North America","United States of America",Virginia,,"Near Warrenton",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255722,
5bed30da-1c9c-4c68-abfa-656dd1e0bf07,NY,PreservedSpecimen,508976,"M. Parker",96,1946,2,28,"North America","United States of America",Virginia,"Augusta Co.","Roadside. Jordan's Camp, Deerfield Valley",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255723,
da055948-4041-4812-997e-6bc485866ed8,NY,PreservedSpecimen,508980,"P. M. Patterson",R-159,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N-E. side of Bent Mt.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255724,
5424eaa1-39d0-4f08-a5f0-7045872b073c,NY,PreservedSpecimen,508981,"P. M. Patterson",R-151,1937,2,16,"North America","United States of America",Virginia,"Botetourt Co.","Roanoke Area. Near Fincastle",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255725,
69a4ab45-f8b8-4c07-beee-ddde3588c72b,NY,PreservedSpecimen,508982,"H. A. Gleason Jr.",48050,1948,5,25,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Route 643, 1/2 mile south of route 611, near Myrtle, Chuckatuck District",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255726,
5146429e-7930-4165-9717-2e1c3a67ce22,NY,PreservedSpecimen,509259,"F. W. Gray",7035,1939,6,22,"North America","United States of America","West Virginia","Pocahontas Co.",Dunmore,,,38.3596,-79.8809,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255727,
7989e4c5-b3a5-42fa-9d97-32c014eff1a5,NY,PreservedSpecimen,509260,"F. W. Gray",7508,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255728,
2e51b20f-552c-4648-adbf-4bad5ad575be,NY,PreservedSpecimen,509261,"F. W. Gray",7508,1939,4,20,"North America","United States of America","West Virginia","Greenbrier Co.",Richlands,,,37.866,-80.483,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. W. Gray",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255729,
6ca58b2c-6bad-42ab-9987-5c87d446f028,NY,PreservedSpecimen,509448,"F. L. Pickett",147,1914,3,31,"North America","United States of America",Indiana,,"W side of Cedar Cliff, NW of Harrodsburg",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"F. L. Pickett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255730,
c57d9f54-b885-4035-ac6e-3632bab552c9,NY,PreservedSpecimen,509125,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255734,
6b525385-12b9-4781-87e2-0c5d00f6fbe5,NY,PreservedSpecimen,509126,"H. S. Conard",50-4,1950,9,13,"North America","United States of America",Virginia,"Nelson Co.","Crabtree Falls south of Waynesboro",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255735,
134115fe-5bc3-4a65-bdf7-337755ab8d13,NY,PreservedSpecimen,509208,"H. A. Allard",10731a,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run, 1 mi below Thorofare Gap Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255736,
da1a2d68-815f-4395-a898-81384b22ff9c,NY,PreservedSpecimen,509212,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run, 1 mi s. of Thorofare Gap, Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255737,
f715da45-5f2e-4e90-b108-072fd44234b0,NY,PreservedSpecimen,509214,"H. A. Allard",6498,1939,5,7,"North America","United States of America",Virginia,"Shenandoah Co.","Not far from Woodstock. Three Top Mt. Massanutten Mt.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255738,
bad6e782-aa59-446e-8bd1-a09447699694,NY,PreservedSpecimen,509465,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right banks of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255739,
5fcd7a6b-f316-4105-94af-74f8d6cf56e3,NY,PreservedSpecimen,518701,"H. A. Allard",10726,1943,3,21,"North America","United States of America",Virginia,"Fauquier Co.","On right bank of Broad Run 1 mi. s. of Thorofare Gap, Pond Mt. Western slope of the Bull Run Mountains",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255741,
acfbe82d-fd84-491e-aa3b-6645ac97547d,NY,PreservedSpecimen,172773,"R. F. Cain",1362,1941,8,6,"North America",Canada,Ontario,"Brant Co.",,,,43.07,-80.48,"Online gazetteer",,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255742,
53df98d4-53f9-478e-87f3-b3fb450ec643,NY,PreservedSpecimen,509184,"I. M. Haring",,1937,10,23,"North America","United States of America",Wisconsin,"Sauk Co.","Weidman's Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255745,
77f6a2cf-afa1-4abd-9daa-2ad18b098937,NY,PreservedSpecimen,509499,"I. M. Haring",,1942,8,12,"North America","United States of America","New York","Delaware Co.","Stratton Falls",,,42.2626,-74.5996,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255746,
373d11b2-2cfb-4c3c-a55f-31340855d811,NY,PreservedSpecimen,508920,"P. L. Redfearn, Jr.",25460,1968,11,22,"North America","United States of America",Missouri,"Jefferson Co.","Along Bark Creek. Ca. 4 miles SE of Pacific",,,38.4228,-90.693,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255747,
d081bb0a-46b5-4e5c-908d-42013ed8a51f,NY,PreservedSpecimen,509065,"P. L. Redfearn, Jr.",3952,1958,8,24,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255748,
5bfd6aca-f878-4e0f-ab37-a88ebf7c256d,NY,PreservedSpecimen,509068,"P. L. Redfearn, Jr.",8674,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge",,,40.3811,-87.1209,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255749,
7e1d5f44-243a-468c-8b7e-58a13e821e14,NY,PreservedSpecimen,509137,"P. L. Redfearn, Jr.",6520,1960,7,2,"North America","United States of America",Missouri,"Barton Co.","Southwest Missouri. Ca. 10 miles ENE of Lamar",,,37.5162,-94.0862,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255750,
00dbde7f-8f1e-42ce-af0c-14bfc0d3d04e,NY,PreservedSpecimen,509138,"P. L. Redfearn, Jr.",8195,1961,6,6,"North America","United States of America",Missouri,"Dade Co.","Southwest Missouri. Abandoned strip mine near Sylvania",,,37.5004,-94.0138,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255751,
8fde63d3-cda8-4d10-aa1f-c6574aa42c9b,NY,PreservedSpecimen,509146,"P. L. Redfearn, Jr.",4668,1959,10,15,"North America","United States of America",Missouri,"Dent Co.","Southwest Missouri. Montauk State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255752,
