﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbe07bf5-a13c-4d09-aa47-94cab43f15f9,NY,PreservedSpecimen,2091920,"B. E. Nelson",75222,2008,7,17,"North America","United States of America",Montana,"Carbon Co.","Pryor Mountains: Custer National Forest: north rim of the mountains at the west end, ca 9 air miles north of  Warren; ca 16 air miles southeast of Bridger; shallow soils on limestone pavement",1981,2073,45.1919,-108.626,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230564,
262dc28b-9440-4f4a-bad7-576712b37677,NY,PreservedSpecimen,2091921,"R. L. Hartman",88986,2009,5,25,"North America","United States of America",Montana,"Carbon Co.","Pryor Mountains: Crooked Creek Road (BLM Road 1017) ca 0.5 air miles west of Demijohn Flat; limestone and redbeds",1524,1622,45.0656,-108.416,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230565,
6ec956c5-756a-4875-9722-75955318ecf5,NY,PreservedSpecimen,2091922,"P. C. Lesica",10627,2011,7,7,"North America","United States of America",Montana,"Lewis and Clark Co.","Big Belt Mountains; in a limestone fellfield on a ridge southeast off of Hogback Mountain",2256,,46.8289,-111.716,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230566,
e27b7b7a-0d41-4ede-bf93-c425289e00e3,NY,PreservedSpecimen,2091923,"P. C. Lesica",10150,2009,6,14,"North America","United States of America",Montana,"Prairie Co.","in sandy soil of grasslands on the flats on the north side of Little Sheep Mountain",945,,46.8965,-105.778,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230567,
a8f720b9-2423-4bee-9ac2-18e975a33c80,NY,PreservedSpecimen,2091924,"P. C. Lesica",10207,2009,7,25,"North America","United States of America",Montana,"Lewis and Clark Co.","Flathead Range; in a limestone fellfield on the ridge 1 mile southeast of Flint Mountain",2621,,47.3291,-112.903,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230568,
319c606f-a50d-40f6-9c67-05f85c6b65c7,NY,PreservedSpecimen,2091925,"B. E. Nelson",77802,2009,7,2,"North America","United States of America",Montana,"Carbon Co.","Pryor Mountains: Custer National Forest: along Stockman Trail or Forest Road 2850 south of Big Pryor Mountain, ca 23 air miles east of Bridger; on slopes with limestone cobbles and bedrock",1676,1890,45.1036,-108.564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230569,
4068994a-2be2-43a3-8775-c6a8a5ebb925,NY,PreservedSpecimen,2091926,"P. C. Lesica",9953,2008,6,27,"North America","United States of America",Montana,"Jefferson Co.","in shallow limestone-derived soil of the hills east of the Boulder River ca 15 miles north of Cardwell",1433,,46.0719,-111.857,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230570,
af716fc0-3b0f-4f83-8ef6-017bef8d0a32,NY,PreservedSpecimen,2091927,"P. C. Lesica",9829,2007,7,19,"North America","United States of America",Montana,"Fergus Co.","Big Snowy Mountains; in stony limestone-derived soil on a steep south-facing slope of Greathouse Peak",2408,,46.7566,-109.357,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230571,
6255a0bf-32a7-441d-96e2-9b3fd08c2c64,NY,PreservedSpecimen,2091928,"P. C. Lesica",9743,2007,6,2,"North America","United States of America",Montana,"Jefferson Co.","in sandy, limestone-derived soil of a juniper woodland 1 mile south of Lewis & Clark Caverns",1417,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230572,
67e91b8f-4741-45af-9237-31829d5e9337,NY,PreservedSpecimen,2091929,"P. C. Lesica",9748,2007,6,18,"North America","United States of America",Montana,"Cascade Co.","Little Belt Mountains, in stony, limestone-derived soil on a steep, east-facing slope above Currie Coulee 2 miles east of Monarch",1585,,47.1056,-110.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230573,
3dfbca2d-8a9c-4774-826e-961a1668ee2b,NY,PreservedSpecimen,2091930,"F. Tweedy",2,1898,7,,"North America","United States of America",Wyoming,,"Big Horn Mountains; headwaters of Tongue River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230574,
f38afeb1-4cd1-4e4e-8bf0-ddab3f8e79a4,NY,PreservedSpecimen,2091931,"F. Tweedy",3014,1900,7,20,"North America","United States of America",Wyoming,,"eastern slope of the Big Horn Mountains; headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230575,
73d25fe0-cc6e-411e-807f-9be47a914d30,NY,PreservedSpecimen,2091933,"A. Nelson",9364,1910,6,25,"North America","United States of America",Wyoming,"Fremont Co.","Birds Eye; steep canyon slopes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230577,
84322320-9cff-436a-9dcb-c545ec158b4e,NY,PreservedSpecimen,2091934,"H. D. D. Ripley",8959,1947,7,3,"North America","United States of America",Wyoming,"Converse Co.","5 miles northwest of Orin; gullied clay bluffs",1646,,42.7045,-105.262,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230578,
07370fa4-3a02-40ca-b028-38737afe8325,NY,PreservedSpecimen,2091936,"R. L. Hartman",7120,1978,6,23,"North America","United States of America",Wyoming,"Campbell Co.","ca 18 (air) miles WNW of Rockypoint; eroded hills with ponderosa pine",1158,,44.96,-105.467,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230580,
8e005048-18a2-450f-a917-74a33d2e5228,NY,PreservedSpecimen,2091937,"M. Sanguinetti",347,1978,7,11,"North America","United States of America",Wyoming,"Campbell Co.","grassy hills",1463,,44.0201,-105.958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230581,
298bf7ab-5ac2-453c-a511-4071bf52a189,NY,PreservedSpecimen,2091938,"K. H. Dueholm",11598,1981,6,18,"North America","United States of America",Wyoming,"Converse Co.","Flat Top Hill, ca 17 air miles ENE of Douglas; sandy slopes below caprock of butte",1646,,42.8221,-105.047,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230582,
e8a91114-233e-4b87-8b8e-2f9f2e7e9ff3,NY,PreservedSpecimen,2091939,"R. L. Hartman",7010,1978,6,22,"North America","United States of America",Wyoming,"Campbell Co.","ca 12 (air) miles northeast of Weston; ponderosa topped hills and flats below",1189,,44.7614,-105.177,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230583,
99615ff1-453e-493a-a40f-496c60934ec3,NY,PreservedSpecimen,2091940,"M. Sanguinetti",407,1978,7,13,"North America","United States of America",Wyoming,"Campbell Co.","grassy plains",1463,,43.9078,-105.254,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230584,
dc8f911a-c237-4798-a3e3-315d234d6a28,NY,PreservedSpecimen,2091941,"K. H. Dueholm",1979,1978,6,7,"North America","United States of America",Wyoming,"Campbell Co.","White Tail Butte; sandy slopes, sagebrush plains, draws, and roadside; plains",1219,,44.8055,-105.542,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230585,
98b97720-6e2d-47c6-a8af-e5e901f33f82,NY,PreservedSpecimen,2091942,"B. E. Nelson",1602,1978,6,2,"North America","United States of America",Wyoming,"Niobrara Co.","ca. 23 air miles northwest of Lusk, ca. 14 air miles southwest of Lance Creek; in clay in upland grassland",1585,,42.9081,-104.848,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230586,
e91c7b5a-f465-4ab7-af99-888a55d97024,NY,PreservedSpecimen,2091943,"R. L. Hartman",18275,1984,7,15,"North America","United States of America",Wyoming,"Crook Co.","Powder River Basin, just east of US 14 on Old Sundance Road, ca 4 air miles northeast of Moorcroft; rolling sagebrush hills and moist drainages; sagebrush slopes",1280,,44.314,-104.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230587,
c7f266fb-2c47-4a14-9187-820728213e9c,NY,PreservedSpecimen,2091944,"D. L. Martin",1400B,1980,6,10,"North America","United States of America",Wyoming,"Big Horn Co.","Bureau of Land Management Worland District; Cold Springs Road, northeast of Hyattville; west slope of the Bighorn Mountains, on red soil derived from Chugwater Formation",1756,,44.3207,-107.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230588,
1be0418b-6878-41dd-b9d9-dd9d76bda264,NY,PreservedSpecimen,2091945,"K. H. Dueholm",6747,1979,6,9,"North America","United States of America",Wyoming,"Sheridan Co.","ca 8 (air) miles N Leiter; rolling sagebrush plain, shallow draws; plains",1189,,44.8349,-106.251,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230589,
90390831-651e-46ae-b468-cdc1c1170473,NY,PreservedSpecimen,2091946,"K. H. Dueholm",6429,1979,6,4,"North America","United States of America",Wyoming,"Johnson Co.","ca 7 (air) miles south of Buffalo; draws",1585,,44.232,-106.71,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230590,
c834f7f6-bbb8-4974-afda-97f0c3510363,NY,PreservedSpecimen,2091947,"R. L. Hartman",5985,1978,6,4,"North America","United States of America",Wyoming,"Campbell Co.","Echeta Road, ca 2.7 miles north of Croton; hills and eroded valley; sandy ridge",1158,,44.5557,-105.967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230591,
0c5e75d0-7528-4e9e-893d-1efbe8436989,NY,PreservedSpecimen,2091948,"B. E. Nelson",1244,1975,6,19,"North America","United States of America",Wyoming,"Campbell Co.","ca 31 miles NNW of Gillette on US Hwy 14-16, then 11.4 miles NNE on the Recluse-Olmstead Creek Road, 2.5 miles E of the road; ca 8 1/4 miles NE of Recluse; in clay of sagebrush-grassland",1250,,44.7761,-105.582,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230592,
80c24113-2a6e-492a-a87e-b5164e1d4f88,NY,PreservedSpecimen,2091949,"R. C. Barneby",13223,1961,6,15,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains above Kane, in limestone rubble on steep hillsides",1859,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230593,
cdc4765e-626b-4f7a-8fe3-dd8a02a7f0b0,NY,PreservedSpecimen,2091950,"J. H. Flodman",837,1896,8,5,"North America","United States of America",Montana,,"Elk Mountains, near Black Hawk",1829,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230594,
362d6944-9b34-4eda-97f4-e155335cd1f0,NY,PreservedSpecimen,2091951,"F. W. Pennell",23801,1938,7,31,"North America","United States of America",Montana,"Gallatin Co.","valley north of Sacajawea Peak, Bridger Range; rocky open limestone",2438,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230595,
bf2935ce-16a6-4c27-b910-1b82d0cd2834,NY,PreservedSpecimen,2091952,"C. L. Hitchcock",12065,1945,7,7,"North America","United States of America",Montana,"Meagher Co.","in swale 25 miles west of Harlowton near White Sulphur Springs road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230596,
dbf27f2b-def0-4ed5-a19d-09464fb5f90f,NY,PreservedSpecimen,2091953,"F. W. Anderson",3932,1886,6,20,"North America","United States of America",Montana,,"Falls of the Missouri River; on the plains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230597,
e902a8ea-a750-40a7-a2db-8b9fbd9ed452,NY,PreservedSpecimen,2091954,"C. L. Hitchcock",11900,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","in heavy soil of limestone origin in foothills of Big Snowy Mountains, 20 miles south of Lewiston",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230598,
d78b6ec8-f35d-46b4-bef5-49bf0e46b914,NY,PreservedSpecimen,2091955,"K. H. Dueholm",9543,1980,5,26,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: NE edge of Cedar Mountain; limestone slabs, with scree slopes with juniper; sagebrush plains below; slopes",1524,,44.2049,-107.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230599,
4ba27273-c34f-44d8-a2b9-3b93431101a4,NY,PreservedSpecimen,2091956,"B. E. Nelson",15558,1988,6,8,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; above Paint Creek ca 4 miles north of Pat O'Hara Mountain, ca 19.5 air miles northwest of Cody; moist meadow with scattered limber pine",2256,,44.7165,-109.351,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230600,
517426f0-f0e0-4f8f-a4b7-738bb8b8924b,NY,PreservedSpecimen,2091957,"F. Tweedy",3010,1900,7,20,"North America","United States of America",Wyoming,,"eastern slope of the Big Horn Mountains; headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230601,
72722ebb-28ec-4929-8b15-a11de3bd14d3,NY,PreservedSpecimen,2091959,"R. C. Rollins",439,1934,5,21,"North America","United States of America",Wyoming,"Sheridan Co.","eastern base of the Big Horn Mountains; steep dry hillside at the mouth of Big Goose Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230603,
b5040e51-df1e-4ad0-bb0c-bc489f8f5cbf,NY,PreservedSpecimen,2091960,"F. Tweedy",702,1885,7,,"North America","United States of America",,,"Low meadows, Slough Creek, Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230604,
e89b2ea2-2024-4ed1-815f-9d4116767488,NY,PreservedSpecimen,2091962,"F. Tweedy",2001,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230606,
a8cde4c6-968d-416e-b0cd-2eab72e897ce,NY,PreservedSpecimen,2091963,"F. Tweedy",2000,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230607,
f8985d72-b571-406f-98f3-e8f9098b4e5b,NY,PreservedSpecimen,2091964,"P. C. Lesica",8612,2003,6,6,"North America","United States of America",Montana,"Lewis and Clark Co.","Little Belt Mountains; southwest-facing slope of Candle Mountain; in gravelly limestone-derived soil",1859,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230608,
f5d7ff4a-a73c-4b58-9f3e-0cc8325cf1e8,NY,PreservedSpecimen,2091966,"C. L. Hitchcock",15969,1947,6,30,"North America","United States of America",Montana,"Meagher Co.","ca 5 miles north of Castle City; Castle Mountains; decomposed limestone outcrop",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230610,
03f8b323-9bc8-4d82-95e1-abb6f4e88e19,NY,PreservedSpecimen,2091967,"C. L. Hitchcock",12233,1945,7,11,"North America","United States of America",Montana,"Meagher Co.","western edge of Little Belt Mountains; rimrock Ridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,ochroleucus,ochroleucus,"Erigeron ochroleucus Nutt. var. ochroleucus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230611,
