﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe1fa7d5-6557-497b-b903-a5b1bcf6ff87,NY,PreservedSpecimen,02146480,"D. Solano",2709,2005,9,25,"Central America","Costa Rica",Alajuela,"Alfaro Ruiz (Canton)","P. N. Juan Castro Blanco.  Cuenca del San Carlos.  P. N. Juan Castro blanco.  Cuneca alta del río La Vieja.  A orillas del río.",1800,2000,10.2528,-84.3694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381149,http://sweetgum.nybg.org/images3/1271/337/02146480.jpg
916c71d0-02b7-47ae-b1b4-08b82ef2ef6b,NY,PreservedSpecimen,01397688,"R. Aguilar",6452,2001,4,25,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Distrito: Bijagua.  Parque Nacional Tenorio.",600,,10.7314,-85.0181,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646845,http://sweetgum.nybg.org/images3/439/931/v-249-01397688.jpg
4525cf37-baf8-4bc8-8829-b90ae36d090b,NY,PreservedSpecimen,02146471,"A. Jimenez",195,1999,5,13,"Central America","Costa Rica",Alajuela,"Upala (Canton)","No protegida. Cuenca del Zapote. Laguna Heliconia, Bijagua.",600,700,10.7181,-85.0514,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"F. A. Michelangeli",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381092,http://sweetgum.nybg.org/images3/1271/328/02146471.jpg
85bcbb96-c35f-4aee-bf6f-913118d94e6a,NY,PreservedSpecimen,02146484,"N. A. Zamora Villalobos",4350,2008,4,22,"Central America","Costa RIca",Guanacaste,"Liberia (Canton)","P.N. Guanacaste.  Cuenca del Templsque. La Cruz. P.N. Guanacaste, Estación Maritza. Fila Oeste de Cerro Orosillto.",1050,1100,10.959,-85.4678,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381214,http://sweetgum.nybg.org/images3/1271/341/02146484.jpg
ada0327e-35c1-44d6-8a79-565a715a499f,NY,PreservedSpecimen,1127167,"D. Solano",2969,2006,3,27,"Central America","Costa Rica",Heredia,"Barva (Canton)","Entre Porosatí y Sacramento.",2000,2000,10.0894,-84.1061,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503711,http://sweetgum.nybg.org/images3/360/700/v-249-01127167.jpg
38d93f25-e1a0-4d09-9834-d6a58aff9adb,NY,PreservedSpecimen,1127278,"R. Kriebel",5400,2009,12,23,"Central America","Costa Rica",Heredia,"Barva (Canton)","Sacramento, Heredia. Finca Ingrid Steinvorth.",1800,1830,10.0818,-84.1059,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505131,
0159d899-5756-4af7-8941-32cdc0b02435,NY,PreservedSpecimen,02146177,"R. Kriebel",5400,2009,12,23,"Central America","Costa Rica",Heredia,"Barva (Canton)","Sacramento, Heredia. Finca Ingrid Steinvorth.",1800,1830,10.0818,-84.1059,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2009,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308043,http://sweetgum.nybg.org/images3/1204/260/02146177.jpg
b4e67c09-d9e4-4d82-84dd-05c4e7b41bb7,NY,PreservedSpecimen,1127268,"R. Kriebel",5419,2009,12,31,"Central America","Costa Rica",Heredia,"Barva (Canton)","Finca Steinvorth.",1800,1830,10.0818,-84.1059,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505134,
5eba44aa-e907-4921-b29f-4e8e56be2d61,NY,PreservedSpecimen,02146118,"R. Kriebel",5419,2009,12,31,"Central America","Costa Rica",Heredia,"Barva (Canton)","Finca Steinvorth.",1800,1830,10.0818,-84.1059,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297471,http://sweetgum.nybg.org/images3/1204/210/02146118.jpg
62a6f5e2-be6b-492e-9c35-b565ccfd024b,NY,PreservedSpecimen,1127166,"N. A. Zamora Villalobos",4224,2008,2,29,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Cordillera de Talamanca. P. I. La Amistad. Sector Tres Colinas.",1800,1900,9.11961,-83.0681,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503721,
13372ea3-ffc8-4ad2-bbb6-9479bf9a1515,NY,PreservedSpecimen,04319326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696138,http://sweetgum.nybg.org/images3/3939/135/04319326.jpg
d7e3b22c-8496-4291-b6e5-422e0306948a,NY,PreservedSpecimen,04319360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696222,http://sweetgum.nybg.org/images3/3939/169/04319360.jpg
305f4257-6a34-437c-83ac-81df4c7ba148,NY,PreservedSpecimen,04319320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696019,http://sweetgum.nybg.org/images3/3939/129/04319320.jpg
fdb0d2aa-0a31-4002-8a20-b444a948d348,NY,PreservedSpecimen,04319323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696032,http://sweetgum.nybg.org/images3/3939/132/04319323.jpg
4ed925d8-bf84-4659-af9e-e64ffa9adad9,NY,PreservedSpecimen,01119722,"J. L. Luteyn",586,1970,6,6,"Central America","Costa Rica",Heredia,,"5 km down a jack-knife turn to the east, off of Highway 9, 3.3 km north of Vara Blanca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"F. Almeda",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246887,
277eb1e6-6e8a-4228-ac34-886c3cc85acd,NY,PreservedSpecimen,01119715,"C. A. Todzia",2045,1982,8,2,"Central America","Costa Rica",Heredia,,"Monte de la Cruz, above Finca Monte Cristo",,,10.0681,-84.0775,"Georeferencing Quick Reference Guide, Version 2012",951.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Kriebel",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246929,
e7a6f41a-8c4c-4730-9489-6a71bc657087,NY,PreservedSpecimen,03166222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421172,http://sweetgum.nybg.org/images3/2522/758/03166222.jpg
a8961ee7-994c-458f-9c8d-2a4d09849b60,NY,PreservedSpecimen,01119719,"A. F. Skutch",3415,1938,1,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes.",1830,1830,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246904,
284af3f3-9238-4ab7-b993-e98262083abb,NY,PreservedSpecimen,01119718,"J. F. A. Tonduz",1947,1890,2,6,"Central America","Costa Rica",,,"Forets du Barba.",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246906,http://sweetgum.nybg.org/images3/360/316/v-249-01119718.jpg
ae335b1c-b389-4566-852e-ad8736ac0112,NY,PreservedSpecimen,01119708,"A. M. Brenes",5528,1927,5,30,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246911,
a740ca8a-6824-42da-a424-4806a852b477,NY,PreservedSpecimen,01119710,"A. M. Brenes",6807,1929,4,15,"Central America","Costa Rica",,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246917,
7332d7ed-9d03-410a-a369-fe85bf46833c,NY,PreservedSpecimen,01119711,"A. F. Skutch",3563,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera, between Poás and Barba volcanoes",1430,1430,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246919,http://sweetgum.nybg.org/images3/360/311/v-249-01119711.jpg
a29829d5-d47d-4802-a172-b8c913588ec6,NY,PreservedSpecimen,01119712,"A. M. Brenes",5664,1927,8,12,"Central America","Costa Rica",Alajuela,,"Cerros de San Antonio de San Ramón",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246923,http://sweetgum.nybg.org/images3/360/312/v-249-01119712.jpg
f3ccb0e0-a9f6-4285-95d8-69990cc4e649,NY,PreservedSpecimen,01119716,"A. M. Brenes",3519,1921,4,,"Central America","Costa Rica",Alajuela,,"Palmira de Naranjo",1825,1825,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246930,http://sweetgum.nybg.org/images3/360/315/v-249-01119716.jpg
26aa26f6-0c30-451a-9186-1b0858202eb3,NY,PreservedSpecimen,01119709,"A. M. Brenes",6787,1929,3,30,"Central America","Costa Rica",Alajuela,,"La Palma de San Ramón",,,10.5017,-84.692,"Georeferencing Quick Reference Guide, Version 2012",1716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261794,http://sweetgum.nybg.org/images3/360/310/v-249-01119709.jpg
8c6ad18e-fa4c-4376-b6a2-ea8feac33d57,NY,PreservedSpecimen,01119727,"C. E. Schnell",1084,1969,10,16,"Central America","Costa Rica",Alajuela,,"Fraijanes, Volcán Poás. On road from San Pedro de Poas to Vara Blanca.",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"C. E. Schnell",1969,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246903,http://sweetgum.nybg.org/images3/360/323/v-249-01119727.jpg
e60e9563-84aa-4255-ab57-0bb9534f26f3,NY,PreservedSpecimen,01119725,"W. C. Burger",8728,1973,3,17,"Central America","Costa Rica",,,"Prov. Puntarenas and Alajuela. near the Continental Divide about 2 to 5 km east and southeast of Monteverde",1580,1700,10.3,-84.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,pittieri,,"Conostegia pittieri Cogn.",,"R. Baker",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246898,http://sweetgum.nybg.org/images3/360/321/v-249-01119725.jpg
