﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d542563-7445-4d30-b47b-9ace9c3d4184,NY,PreservedSpecimen,1295852,"Fr. León",7708,1918,4,1,"West Indies",Cuba,"La Habana",,"Banks of a ditch, near Playa de Guauimar. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529173,
054d23de-1d4a-4443-ad1d-65527ad87466,NY,PreservedSpecimen,1295853,"Fr. León",7291,1917,6,27,"West Indies",Cuba,"La Habana",,"South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529174,
8b474930-bd9a-4e61-8c0e-b12305a798d9,NY,PreservedSpecimen,1295854,"N. L. Britton",10270,1911,3,25,"West Indies",Cuba,Cienfuegos,,"Rio Damuji, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529175,
e919c521-290c-4ea0-bcb7-d37e279c88d5,NY,PreservedSpecimen,1295855,"E. C. Leonard",4199,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529176,
a16f6f93-e5f1-45a7-bb5c-f4df8014a1e5,NY,PreservedSpecimen,1295856,"E. C. Leonard",4199,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529177,
042e57e4-41d2-45cc-8ecd-9d87c550ae39,NY,PreservedSpecimen,1295858,"Fr. León",7708,1918,4,1,"West Indies",Cuba,"La Habana",,"Banks of a ditch, not far from Playa de Guauimar. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529181,
1ea9ddd8-4e1b-4629-88e3-4b501f7fa49c,NY,PreservedSpecimen,02610135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917137,
8eabb920-5ad8-4175-a2bd-78b2b6bced5d,NY,PreservedSpecimen,02610134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917138,
84039999-c4e0-40c9-921f-d7bb53baf16e,NY,PreservedSpecimen,02610133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917140,
6e7b2d8a-4983-4134-8cfe-55e0ab59d018,NY,PreservedSpecimen,02633955,"A. Tiehm",17009,2015,6,26,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, Potts Hot Springs south side of small hill south of site of Potts.",2027,,39.0797,-116.64,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979611,
c9a45fa4-5a6a-41a4-9525-e60c7df39e63,NY,PreservedSpecimen,02633959,"A. Tiehm",16963,2015,6,9,"North America","United States of America",Nevada,"Churchill Co.","Stillwater Range, White Cloud Canyon on the west side of the range, east of the site of Coppereid.",1372,,39.8488,-118.213,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979626,
a009c24e-a4fa-432e-9a1e-b4bd447a8d21,NY,PreservedSpecimen,2826848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130392,
5321ad54-5af5-4dd9-bcf2-273b67cb8a24,NY,PreservedSpecimen,2826851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130395,
d30389ad-da39-43c6-b52a-6f9e03b387da,NY,PreservedSpecimen,2826853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130397,
cbfb0ff8-2f00-4356-9027-1d1ffe7db4a3,NY,PreservedSpecimen,2826856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130400,
ad487b6b-d9b3-4be4-8288-d8d383875dab,NY,PreservedSpecimen,2826857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130401,
22bbd087-7681-4eb5-a028-17c32f68f8b8,NY,PreservedSpecimen,2826858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130402,
078b7cba-e544-472d-a6aa-6551d3c2cc50,NY,PreservedSpecimen,2826859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130403,
88ccb256-3bbc-4e56-b52a-0ef59fc1b151,NY,PreservedSpecimen,2826861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130405,
15430244-6486-477c-847d-3aa3188cb9ad,NY,PreservedSpecimen,2826862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130406,
cb945bdb-60d8-45de-b36d-f6a713a452c7,NY,PreservedSpecimen,2826866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130410,
4c27175c-d834-420b-80fe-eb1e25e0b1fb,NY,PreservedSpecimen,2826867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130411,
4e084855-6caf-47de-8ed0-6c410321c2e8,NY,PreservedSpecimen,2826869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130413,
70f5ae65-c6ea-4519-939c-3752f3f9d843,NY,PreservedSpecimen,2826870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130414,
205b1e3c-3204-4564-8b49-300849712012,NY,PreservedSpecimen,2826871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130415,
fb9bf735-489c-497d-8254-656b046a8edf,NY,PreservedSpecimen,2826872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130416,
24ad6bf7-c5c5-4a2d-932f-3807b2e6168d,NY,PreservedSpecimen,2826873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130417,
200452ea-1602-4b30-b2fa-debf2b03d198,NY,PreservedSpecimen,2826874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130418,
2ea9cc87-9a68-4c8f-ae6b-fa5b970f6fe7,NY,PreservedSpecimen,2826875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130419,
d1e3ee42-9bd8-4b9b-b98c-4d70ac540f63,NY,PreservedSpecimen,2826876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130420,
1b86d915-358f-4fe6-9ac8-b02369e3388a,NY,PreservedSpecimen,2836058,"E. S. Burgess",s.n.,1892,8,10,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130844,
f23b365c-ae76-4b96-9037-62cce9354c0a,NY,PreservedSpecimen,2836139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130925,
51ff21de-aa1b-466e-b46c-5f7a37347356,NY,PreservedSpecimen,2836149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130935,
3006b066-0074-4760-b863-e86d178c5d23,NY,PreservedSpecimen,2836152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130938,
5759fc23-f757-4a53-9fbb-d4ae27495771,NY,PreservedSpecimen,2836153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130939,
71782337-d80e-455b-8502-40652dafbb88,NY,PreservedSpecimen,2836154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130940,
71511b5e-4b43-4b67-b496-fb150f2e8b02,NY,PreservedSpecimen,2836172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130958,
084eed40-d098-44f8-90c6-edab15a534d5,NY,PreservedSpecimen,2836175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130961,
b5df6ca3-f74b-4450-adb8-ddd11014358e,NY,PreservedSpecimen,2836177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130963,
c640e3d9-2afa-4616-92af-9387d953f65c,NY,PreservedSpecimen,2836178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130964,
6f97e801-89b1-47f7-a1e7-ca6581ef6a7a,NY,PreservedSpecimen,2836179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130965,
7e83fe62-c03e-47c8-a2fb-38274ec73011,NY,PreservedSpecimen,2836181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130967,
c006a876-974e-4c04-a910-b8e6edf63d14,NY,PreservedSpecimen,2836182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130968,
b53e356a-25b7-4296-bebb-5be00c6e5a88,NY,PreservedSpecimen,2836188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130974,
db1216ac-b527-4d90-8a7d-993a53e0893b,NY,PreservedSpecimen,2836190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130976,
041fbcf8-5469-47a4-b164-20956078c072,NY,PreservedSpecimen,03320585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630242,
92915969-f08f-4060-a594-e8514ca99392,NY,PreservedSpecimen,03861608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144698,
3a1c1436-355b-4d87-a682-eefa3b01a2f6,NY,PreservedSpecimen,1295859,"E. L. Ekman",H14538,1930,3,26,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Sosúa, coastal swamp at Cabarete.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1529182,http://sweetgum.nybg.org/images3/389/889/v-035-01295859.jpg
b9f1567a-dbec-4156-bc9d-a9e8790ca6f1,NY,PreservedSpecimen,2826887,"J. R. Crutchfield",3384,1967,7,11,"North America","United States of America",Arizona,"Cochise Co.","Lewis Spring apprx. 9 miles east of Sierra Vista 1/2 mile east of San Pedro River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130431,http://sweetgum.nybg.org/images3/3808/447/02826887.jpg
a6fab262-ee6c-40d9-b9a9-69afd646c0f1,NY,PreservedSpecimen,2826855,"D. S. Correll",39297,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Monkey Springs and pond. Railx Ranch about 6 mi. north of Patagonia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130399,http://sweetgum.nybg.org/images3/2319/628/02826855.jpg
eff567d1-fbae-4eff-aba8-059e9db12096,NY,PreservedSpecimen,2836132,"K. M. Wiegand",268,1909,8,23,"North America","United States of America",Maine,"Sagadahoc Co.","Winnegance Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130918,http://sweetgum.nybg.org/images3/3808/540/02836132.jpg
7ddda946-45fa-4cbc-81a3-87303ddb7a50,NY,PreservedSpecimen,2836114,"G. W. Stevens",1016.1,1913,6,18,"North America","United States of America",Oklahoma,"Greer Co.","Near Granite",,,34.9619,-99.378,"Georeferencing Quick Reference Guide (Zermoglio et",6053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130900,http://sweetgum.nybg.org/images3/3808/522/02836114.jpg
babea5de-cd75-4d60-865a-0f3ee3e61c51,NY,PreservedSpecimen,2836113,"G. W. Stevens",990,1913,6,17,"North America","United States of America",Oklahoma,"Kiowa Co.","Near Granite",,,34.9619,-99.378,"Georeferencing Quick Reference Guide (Zermoglio et",6053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130899,http://sweetgum.nybg.org/images3/3808/521/02836113.jpg
7128b03a-e36e-46cd-a43d-af65fdcb276f,NY,PreservedSpecimen,02610137,"B. C. Tharp",51-552,1950,10,12,"North America","United States of America",Texas,"Travis Co.","bog on Watkins Ranch in N.W. Travis Co. above mouth of Cow Creek",,,30.5854,-98.0625,"GEOLocate Web Application",12105,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917134,http://sweetgum.nybg.org/images3/1854/967/02610137.jpg
ab267169-8273-407f-9958-da9ad6ab029b,NY,PreservedSpecimen,02610136,"B. C. Tharp",51-553,1951,6,2,"North America","United States of America",Texas,"Travis Co.","bog on Watkins Ranch in N.W. Travis Co. above mouth of Cow Creek",,,30.5854,-98.0625,"GEOLocate Web Application",12105,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917136,http://sweetgum.nybg.org/images3/1854/966/02610136.jpg
9ca5c06a-7e7a-47c8-9877-7385ad325bcb,NY,PreservedSpecimen,2836143,"B. C. Tharp",51-553,1951,6,2,"North America","United States of America",Texas,"Travis Co.","bog on Watkins Ranch in N.W. Travis Co. above mouth of Cow Creek",,,30.5854,-98.0625,"GEOLocate Web Application",12105,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130929,http://sweetgum.nybg.org/images3/2328/996/02836143.jpg
d0978327-8f0b-4e95-bbb4-38fbe6395a54,NY,PreservedSpecimen,2836075,"D. S. Correll",37840,1969,9,8,"North America","United States of America","New Mexico","Valencia Co.","Acoma Indian Reservation, Mesa Hill Lake, south of San Fidel, below the dam",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130861,http://sweetgum.nybg.org/images3/3808/483/02836075.jpg
dbbc74b8-c74d-4b38-b356-578e5986a9f7,NY,PreservedSpecimen,2836076,"C. H. Wright",1956,1851,,,"North America","United States of America","New Mexico",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130862,http://sweetgum.nybg.org/images3/3808/484/02836076.jpg
6d3a8b9d-e129-49d1-b635-24c661009410,NY,PreservedSpecimen,2836077,"L. C. Higgins",9009A,1974,7,12,"North America","United States of America","New Mexico","Guadalupe Co.","Just south of the Santa Rosa city limits",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,rostellata,,"Eleocharis rostellata (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130863,http://sweetgum.nybg.org/images3/3808/485/02836077.jpg
