﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
963289ee-f4c0-49f8-afa7-8926f717d32a,NY,PreservedSpecimen,442964,"J. C. Lindeman",5401,1967,1,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Piriquitos, bank of Rio Tibagi",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565933,http://sweetgum.nybg.org/images3/1960/686/00442964.jpg
6df48787-f4f3-459d-9304-9cce4cfdb85f,NY,PreservedSpecimen,442995,"O. Handro",794,1958,5,29,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra do Bocaina",1770,1770,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565936,http://sweetgum.nybg.org/images3/447/017/v-149-00442995.jpg
5d21edae-31f4-4df9-aa2b-8313139ca0da,NY,PreservedSpecimen,442996,"O. Handro",794,1958,5,29,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Serra do Bocaina",1770,1770,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565938,http://sweetgum.nybg.org/images3/1960/707/00442996.jpg
75c5034d-1759-45c3-abdc-6379d38026e2,NY,PreservedSpecimen,442990,"J. G. Kuhlmann",181,,,,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Fazenda do Piccheirinho, Campos da Serra da Bocaina",,,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565941,http://sweetgum.nybg.org/images3/1960/702/00442990.jpg
ed3338c1-572c-4534-9ce0-965099b8fc14,NY,PreservedSpecimen,442999,"P. E. Gibbs",4580,1977,3,28,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Nativo do alto da Serra da Bocaina",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565930,http://sweetgum.nybg.org/images3/1960/710/00442999.jpg
ea54b71e-459b-4721-9abb-ffa1a1daf9e8,NY,PreservedSpecimen,442986,"C. A. W. Schwacke",,1885,8,10,"South America",Brazil,"Santa Catarina","São Miguel do Oeste Mun.","Campo do Sao Miguel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,scabrella,,"Mimosa scabrella Benth.",,"A. Savassi-Coutinho",2008,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565948,http://sweetgum.nybg.org/images3/1984/347/00442986.jpg
69ae74d4-5eed-44a8-8d83-35a6789cf5ea,NY,PreservedSpecimen,442993,"A. Puttemans",2444,1901,6,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Juquery. Ex. Herv. Com. Geogr. e Geol. de Sao Paulo",,,-23.32,-46.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565942,http://sweetgum.nybg.org/images3/1960/705/00442993.jpg
bd08479c-23a0-48a7-99c7-5770b2c97d91,NY,PreservedSpecimen,442984,"J. F. M. Valls",1603,1971,9,16,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Santa Catarina/Rio Grande do Sul region.  Vacaria-Estaçao Experimental da Secretaria da Agricultura",,,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"J. F. M. Valls",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565931,http://sweetgum.nybg.org/images3/1960/698/00442984.jpg
58399405-1a5a-4cf8-8072-ff49e34bdd5e,NY,PreservedSpecimen,442989,"F. Sellow",s.n.,,,,"South America",Brazil,,,"{From protologue: Ad Serra da Piedade] Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rocae,,"Mimosa rocae Lorentz & Niederl.",,"A. Savassi-Coutinho",2008,10,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565934,http://sweetgum.nybg.org/images3/447/016/v-149-00442989.jpg
3c2e6e5a-8285-4aec-a6e8-e1db6118ee26,NY,PreservedSpecimen,442970,"G. G. Hatschbach",20175,1968,10,31,"South America",Brazil,Paraná,"Palmeira Mun.","Rio Caniu",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565920,http://sweetgum.nybg.org/images3/1960/689/00442970.jpg
343074a1-9fbc-4f86-8192-2ce8a3cb0831,NY,PreservedSpecimen,442529,"W. G. F. Herter",1011a,1935,9,,"South America",Uruguay,,,"Frontera Uruguaya. Livramento",210,210,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769516,http://sweetgum.nybg.org/images3/1923/231/00442529.jpg
5c739238-8a89-4714-bb4d-28c365f82bff,NY,PreservedSpecimen,00442981,"R. Salvador",5953,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",Jaquirana,800,800,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"A. Savassi-Coutinho",2008,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565929,http://sweetgum.nybg.org/images3/1923/281/00442981.jpg
917fc0d4-bd6a-423e-bea9-a0542a403a93,NY,PreservedSpecimen,442983,"R. A. Wasum",7965,1991,7,24,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",750,750,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565926,http://sweetgum.nybg.org/images3/1960/697/00442983.jpg
84041834-4e33-4d1b-8b20-fa73f5f9729f,NY,PreservedSpecimen,00442982,"R. A. Wasum",6116,1989,7,1,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.",Jaquirana,850,850,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,incana,,"Mimosa incana (Spreng.) Benth.",,"A. Savassi-Coutinho",2008,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565925,http://sweetgum.nybg.org/images3/1923/282/00442982.jpg
2a01bf9a-ede3-4c5d-a3ba-ee0af2110348,NY,PreservedSpecimen,442992,"A. P. Duarte",7662,1963,3,,"South America",Brazil,"Rio de Janeiro",,"Serra da Bocaina. Lagoada",,,-22.796,-44.6224,"Georeferencing Quick Reference Guide, Version 2012",13926.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565947,http://sweetgum.nybg.org/images3/1960/704/00442992.jpg
ee9bfa2e-957f-4851-863d-df122ef55341,NY,PreservedSpecimen,442987,"E. Richter",11917,1959,4,26,"South America",Brazil,"Rio Grande do Sul","Canela Mun.","Lage de Pedra, Canela",900,900,-29.3658,-50.8156,"Other source",16452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565945,http://sweetgum.nybg.org/images3/1960/700/00442987.jpg
ea637acb-0560-4033-bcef-17e18249db00,NY,PreservedSpecimen,442991,"G. F. J. Pabst",4810,1959,5,2,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Campos da Bocaina, mata ciliar proximo a cachoeira de Santo Isidro",,,-22.64,-44.5697,"Other source",30784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565946,http://sweetgum.nybg.org/images3/1960/703/00442991.jpg
cf14f3db-df5a-4f8d-9071-0ee91e379c00,NY,PreservedSpecimen,442980,"L. B. Smith",8165,1956,12,3,"South America",Brazil,"Santa Catarina","Lages Mun.","24km. along the estrada de Rodagem Federal, south of Lages",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565940,http://sweetgum.nybg.org/images3/447/015/v-149-00442980.jpg
202ec358-1d47-4cba-8ac4-46f5221aacde,NY,PreservedSpecimen,442959,"G. G. Hatschbach",21471,1969,5,13,"South America",Brazil,Paraná,"Tibagi Mun.",Imbau,,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565953,http://sweetgum.nybg.org/images3/1960/681/00442959.jpg
43bc4788-c4d0-48bd-a292-48bd1d27a1ff,NY,PreservedSpecimen,442971,"G. G. Hatschbach",44319,1981,11,4,"South America",Brazil,Paraná,"Tijucas do Sul Mun.","Rib. do Taboado",,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565918,http://sweetgum.nybg.org/images3/1960/690/00442971.jpg
15f286e1-6a32-4344-b1bc-42b58017326e,NY,PreservedSpecimen,442963,"G. G. Hatschbach",49342,1985,4,17,"South America",Brazil,Paraná,"Teixeira Soares Mun.","Rio da Areia",,,-25.3683,-50.4606,"Other source",31767,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565932,http://sweetgum.nybg.org/images3/1960/685/00442963.jpg
278ee842-f861-4653-b035-58008965a5d5,NY,PreservedSpecimen,442972,"G. G. Hatschbach",24519,1970,7,22,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Rio Barigui",,,-25.3247,-49.31,"Other source",18684,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565919,http://sweetgum.nybg.org/images3/1960/691/00442972.jpg
b26d9d95-a311-4713-8226-ea77e2d6e330,NY,PreservedSpecimen,442961,"G. G. Hatschbach",17116,1967,9,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565951,http://sweetgum.nybg.org/images3/1960/683/00442961.jpg
e0e6262b-848a-450e-b1bd-6d5d6cf715fc,NY,PreservedSpecimen,442962,"G. G. Hatschbach",17116,1967,9,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565952,http://sweetgum.nybg.org/images3/1960/684/00442962.jpg
fd1b08e1-6acd-41e2-88ad-8a8976642320,NY,PreservedSpecimen,442974,"G. G. Hatschbach",16520,1967,6,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.",Piriquitos,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565909,http://sweetgum.nybg.org/images3/1960/693/00442974.jpg
da389119-3e1d-4ba2-8454-9d8104720b43,NY,PreservedSpecimen,442973,"G. G. Hatschbach",32314,1973,8,15,"South America",Brazil,Paraná,"Castro Mun.","Volta Grande",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565917,http://sweetgum.nybg.org/images3/1960/692/00442973.jpg
b8755dba-51af-4e7d-b2f8-3e11bc42322c,NY,PreservedSpecimen,442960,"G. G. Hatschbach",44821,1982,4,13,"South America",Brazil,Paraná,"Guarapuava Mun.","Cachoeira dos Turcos",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565950,http://sweetgum.nybg.org/images3/1960/682/00442960.jpg
47725931-1dc7-407d-9a9e-bed4f46e4d1b,NY,PreservedSpecimen,442997,"C. Farney",669,1985,4,5,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","P. N. da Serra da Bocaina",1800,1800,-22.7989,-44.6473,"Georeferencing Quick Reference Guide, Version 2012",12166.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565937,http://sweetgum.nybg.org/images3/1960/708/00442997.jpg
8ae00f29-c1bc-433c-8745-5ab73c91d125,NY,PreservedSpecimen,442969,"L. R. Landrum",3884,1981,11,30,"South America",Brazil,Paraná,"Mandirituba Mun.","Cachoeira and surroundings to rio Barigui",,,-25.75,-49.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565910,http://sweetgum.nybg.org/images3/2261/277/00442969.jpg
0f55f96a-fe04-4f86-b0ab-cf0ebc0e3878,NY,PreservedSpecimen,442956,"P. K. H. Dusén",7974,1909,4,14,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Turma, ad rivulum [Desvio Ribas]",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pilulifera,pseudincana,"Mimosa pilulifera var. pseudincana (Burkart) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565922,http://sweetgum.nybg.org/images3/1960/678/00442956.jpg
