﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1287d2ce-6020-415d-8822-5fc72f91656d,NY,PreservedSpecimen,01493177,"Fr. León",9571,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Bienaventura, near Bahia de Cochinos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436486,
e1d1d50e-4fad-4909-a900-0a8e5108c7d7,NY,PreservedSpecimen,01493179,"Fr. León",6585,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sta-Clara [prov. Santa Clara]; Sancti-Spiritus Mts. Sierra del Caballete",,,21.9504,-79.6154,"Georeferencing Quick Reference Guide, Version 2012",7326.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436512,
645a3a71-bc4e-4e81-ba49-791e6774297d,NY,PreservedSpecimen,01493178,"R. Combs",617,1895,9,24,"West Indies",Cuba,,,"Province of Santa Clara, district of Cienfuegos: Cieneguita southwest",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436516,
e20194b8-6a31-40dc-a354-3a700985de3a,NY,PreservedSpecimen,01493180,"N. L. Britton",10201,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436534,
b9896a4d-c2a9-4786-be67-c148c77f8d8f,NY,PreservedSpecimen,01493181,"Fr. León",10743,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino: near Regino cliffs.",1600,1600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436543,
923d68f6-f40f-4d97-aa41-a5cfb5698aee,NY,PreservedSpecimen,01493182,"Fr. León",10950,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino.  Sra. Maestra.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436549,
7a5a3e58-d072-49ad-b699-4dde9e716223,NY,PreservedSpecimen,01493183,"Bro. Hioram",2541,1919,7,10,"West Indies",Cuba,,,"Oriente: La Perla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436566,
45e09f0f-fa49-449c-bd24-624bc41d4aca,NY,PreservedSpecimen,01493184,"J. A. Crawford",667,1910,4,26,"West Indies",Jamaica,,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436616,
09d8f4f4-ba75-4a7c-9584-cff73177872c,NY,PreservedSpecimen,01493187,"R. C. Alexander",s.n.,1850,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436664,
9c1c0f7a-20df-4e0f-ace1-b1d3762652a0,NY,PreservedSpecimen,01493188,"N. L. Britton",1193,1907,9,5,"West Indies",Jamaica,,,"Santa Cruz Mountains. Malvern.",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436677,
c6c275fc-e00a-4962-81f5-2599cd101537,NY,PreservedSpecimen,01493189,"N. L. Britton",4122,1909,3,1,"West Indies",Jamaica,Portland,,"Hector's River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436678,
95d099df-6bb3-4784-9686-dd7d1dbc4d2a,NY,PreservedSpecimen,01493193,"P. K. Bretting",J-142,1983,3,17,"West Indies",Jamaica,Manchester,,"Marshall's Pen, 2.25 miles due northwest of Mandeville",701,701,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436716,
9be7a7e2-71ac-42f8-8440-dbb1858c7fc8,NY,PreservedSpecimen,01493196,"E. L. Ekman",H1519,1924,8,17,"West Indies",Haiti,,,"Massif de la Selle, Nouvelle Touraine, Chapelle Foure, at Rivière Momance.",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436793,
d0de2f68-6102-4147-be1e-9d3f3945bead,NY,PreservedSpecimen,01493197,"E. C. Leonard",14970,1929,4,14,"West Indies",Haiti,,,"Moustique Mountains, vicinity of Bassin Bleu",630,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436800,
90e95e4f-781e-4866-92d2-20a72b318a97,NY,PreservedSpecimen,01493198,"E. C. Leonard",3654,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436807,
de0f01ed-734b-4032-8fcb-165d2d026070,NY,PreservedSpecimen,01493199,"H. von Türckheim",3244,1910,5,,"West Indies","Dominican Republic",,,"Santo Domingo.  Prope Constanza.",1190,1190,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436811,
e7455b2e-ca45-425a-a384-8da1a3b221e6,NY,PreservedSpecimen,01493205,"T. A. Zanoni",34703,1985,6,3,"West Indies",Haiti,Ouest,,"Massif de la Selle: Morne Cadet, una loma, 4 a 5 km. al este de Fermathe en el camino a Fort Jacques.",1100,1200,18.47,-72.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436844,
e9a85244-4856-4770-967f-20c09b20f332,NY,PreservedSpecimen,01493211,"T. A. Zanoni",9308,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional; Ave. República de Columbia at Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454936,
8fcf3a1f-23da-4898-b3fb-60fe7f4a5460,NY,PreservedSpecimen,01493212,"T. A. Zanoni",22057,1982,7,27,"West Indies","Dominican Republic",Azua,,"Cordillera Central: noroeste margen del poblado rural de Sabana de San Juan.",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456150,
b02b6ca5-b17a-409e-afa0-8cb281f9498a,NY,PreservedSpecimen,01493213,"B. A. Lavastre",1767,1964,10,10,"West Indies","Dominican Republic","Santo Domingo",,"San Andrés, Boca Chica.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456723,
b9c50016-5908-48bf-91a5-64c43837c2ee,NY,PreservedSpecimen,1581967,"S. M. Tracy",6874,1900,5,6,"North America","United States of America",Florida,,"Perico Is.",,,27.4961,-82.6773,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905245,
47d49033-d4a9-4905-80bf-583915f3f2ab,NY,PreservedSpecimen,1581968,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Hernando Co.","Duck-pond north of Brooksville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905262,
926d0351-8f90-454e-abf0-3789cf4b25dd,NY,PreservedSpecimen,1581969,"J. K. Small",2540,1906,10,31,"North America","United States of America",Florida,,"Hammock near Long Prairie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905263,
8dc95aa4-b5d2-4295-9456-adc25ab7a3bd,NY,PreservedSpecimen,1581970,"J. K. Small",s.n.,1906,11,12,"North America","United States of America",Florida,,"Ross' Hammock near Silver Palm School",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905276,
b491734b-45b5-4748-aed7-b192bc86ecfd,NY,PreservedSpecimen,1581971,"J. K. Small",1004,1903,11,9,"North America","United States of America",Florida,,"Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905351,
9bf3228f-2c11-4881-beb7-1a2cd3a948dc,NY,PreservedSpecimen,1581972,"J. K. Small",s.n.,1925,12,7,"North America","United States of America",Florida,,"Prairie south of Deep Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905353,
57c31cc8-4abf-4dbf-b972-9a168632f2b4,NY,PreservedSpecimen,1581976,"J. K. Small",7795,1916,4,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hammock, Madeira Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905360,
284e69cc-dc7f-40a5-987d-5dcca4ed7c77,NY,PreservedSpecimen,1581977,"J. K. Small",7510,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905367,
a7e8761f-91f2-4b9e-8b26-a84e67e3a48c,NY,PreservedSpecimen,1581978,"J. K. Small",8107,1917,4,28,"North America","United States of America",Florida,"Miami-Dade Co.","About Timms Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905369,
8c0b8c98-a3bf-49da-9e5d-e8f9c5f3a913,NY,PreservedSpecimen,1581979,"J. K. Small",212,1901,10,27,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905372,
aad456f4-b219-4de2-a256-0f2c1f1d78ba,NY,PreservedSpecimen,1581980,"A. H. Curtiss",5544,1895,9,13,"North America","United States of America",Florida,,"Near Jupiter",,,26.9229,-80.1169,"GEOLocate Web Application",6837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905378,
44337de9-a12c-4831-af23-3ed0b9500356,NY,PreservedSpecimen,1581981,"N. L. Britton",263,1904,3,26,"North America","United States of America",Florida,"Miami-Dade Co.","Cauldwell's Hammock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905379,
939fdcd9-cf88-416e-bb50-9c4b14cd6731,NY,PreservedSpecimen,1581982,"A. P. Garber",s.n.,1876,5,,"North America","United States of America",Florida,,Sarasota,,,27.3438,-82.5334,"GEOLocate Web Application",5983,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905402,
a78bd70a-7dd1-4903-9c89-2aa998ed2278,NY,PreservedSpecimen,1581983,"H. N. Moldenke",897,1930,4,8,"North America","United States of America",Florida,"Miami-Dade Co.","Tamiami Trail",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905445,
299f7182-c93a-4e52-b4a2-ce5e4b628d20,NY,PreservedSpecimen,1581984,"W. C. Brumbach",7709,1971,10,26,"North America","United States of America",Florida,"Lee Co.","The Sander's garden, Fort Myers",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"B. Marazzi",2009,8,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905451,
c8bddb6d-a524-4f4c-ab90-3e02220e41a9,NY,PreservedSpecimen,1581973,"J. K. Small",5905,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905354,http://sweetgum.nybg.org/images3/3859/217/1581973.jpg
785ef4fc-2f27-4918-818e-dd5504b0315c,NY,PreservedSpecimen,1581985,"R. W. Long",1914,1966,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Fuchs Hammock, ca. 3 mi. W. of Homestead",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905448,http://sweetgum.nybg.org/images3/3859/219/1581985.jpg
e0ea14e0-f528-4d87-89a2-e89213839bd1,NY,PreservedSpecimen,1581974,"J. K. Small",4801,1913,11,26,"North America","United States of America",Florida,,"Hammocks between Miami and Cocoanut Grove",,,25.7549,-80.228,"Georeferencing Quick Reference Guide (Zermoglio et",3558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905356,http://sweetgum.nybg.org/images3/3859/218/1581974.jpg
6933429c-5c37-468a-af28-a0040cc67778,NY,PreservedSpecimen,1581975,"J. K. Small",1601,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905357,http://sweetgum.nybg.org/images3/3859/068/1581975.jpg
6e429923-9b9f-4c02-8dca-6b9c6a0dd538,NY,PreservedSpecimen,01493161,"A. R. Northrop",123,1890,1,,"West Indies",Bahamas,"New Providence",,Nassau.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435991,http://sweetgum.nybg.org/images3/848/976/01493161.jpg
1f1ab1c0-aa17-4c18-8b9f-25719a990958,NY,PreservedSpecimen,01493195,"R. W. Long",3414,1971,9,25,"West Indies",Jamaica,"Saint Andrew",,"Above Newcastle, Blue Mountains, ca. 21 miles northeast of Kingston",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436756,http://sweetgum.nybg.org/images3/849/011/01493195.jpg
817d95c3-aac0-407c-8ad8-ce8dbcaff4c0,NY,PreservedSpecimen,1661354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415942,http://sweetgum.nybg.org/images3/840/356/1661354.jpg
6e7d7120-e526-4d61-b32c-f971ebffbfb0,NY,PreservedSpecimen,1653065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,ligustrina,,"Senna ligustrina (L.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430281,http://sweetgum.nybg.org/images3/834/231/1653065.jpg
