﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94b11507-e267-47bd-8510-62b79e1d0f64,NY,PreservedSpecimen,00982882,"W. Gregory",9893,1959,3,8,"South America",Brazil,"Mato Grosso",,"176 km N of Gaucho on road to Cuiabá, Rondonopolis",400,400,-16.53,-54.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110031,
eb334328-eb17-405a-93ba-a643a4a7d39a,NY,PreservedSpecimen,00982757,"W. Gregory",9921,1959,3,12,"South America",Brazil,"Mato Grosso",,"17 km NE of Rosario Oeste on road to Estevado",183,183,-14.7,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110040,
9b60cfa2-96b8-4d9b-91e7-18bb93865b21,NY,PreservedSpecimen,00982782,"W. Gregory",9925,1959,3,12,"South America",Brazil,"Mato Grosso",,"34 km NE of Rosario Oeste on road to Estevado",350,350,-14.58,-56.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110042,
be3f02a8-7408-4b5b-b109-8d3a5ff59437,NY,PreservedSpecimen,00982758,"W. Gregory",s.n.,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110055,
4aee939c-f8f2-407e-9e7f-8487fb1fc06f,NY,PreservedSpecimen,00982761,"W. Gregory",9667,1959,2,17,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Río Amambay on road to Amambay from Ponta Porá",400,400,-22.95,-55.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110063,
474ec1c5-f16b-41c2-96fa-8c5f3262c6d3,NY,PreservedSpecimen,00982765,"W. Gregory",9681,1959,2,18,"South America",Brazil,"Mato Grosso do Sul",,"1 km from Capitán-Bado on road to Ipe Yhu road",500,500,-23.27,-55.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110083,
0044cd2f-995c-4a9b-8084-fa4cf5013498,NY,PreservedSpecimen,00982767,"W. Gregory",9696,1959,2,19,"South America",Brazil,"Mato Grosso do Sul",,"5 km from Amambay on Amambay-Ponta Porá road",500,500,-23.05,-55.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110086,
22982c4c-b123-4f7c-95ee-e10848de9b88,NY,PreservedSpecimen,00982772,"W. Gregory",9801,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"10 km E of intersection of roads from Bataguaçú to Campo Grande and  Campo Grande to Río Brilhante",400,400,-21.5,-54.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110104,
12cda18f-187c-4a32-8dae-6e90043331e1,NY,PreservedSpecimen,00982774,"W. Gregory",9806,1959,3,1,"South America",Brazil,"Mato Grosso do Sul",,"70 km S of Campo Grande on road to Río Brilhante",400,400,-21.08,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110106,
6e002576-7b46-429c-b945-6385d1492d68,NY,PreservedSpecimen,00982785,"W. Gregory",9918,1959,3,11,"South America",Brazil,"Mato Grosso",,"70 km N of Cuiabá on road to Rosario Oeste",150,150,-15.22,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110116,
f53d45a5-1c2c-4650-a084-509986040fcd,NY,PreservedSpecimen,00982787,"W. Gregory",9822,1959,2,25,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Imbirussú, 15 km SE of Campo Grande",550,550,-20.57,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110119,
9bc790fc-2f0a-4213-904a-fa132079ca76,NY,PreservedSpecimen,00982790,"W. Gregory",9894,1959,3,8,"South America",Brazil,"Mato Grosso",,"10km W of Rondonopolis",300,300,-16.55,-54.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110318,
be770c6f-00f3-464b-8cb8-7f647f6a8804,NY,PreservedSpecimen,00982796,"W. Gregory",9922,1959,3,12,"South America",Brazil,"Mato Grosso",,"17 km E of Rosario Oeste on road to Estevado",183,183,-14.7,-56.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110352,
3fbc1ca4-90f8-4121-8b23-96ed4af8a5c0,NY,PreservedSpecimen,00982810,"W. Gregory",9964,1959,3,19,"South America",Brazil,"Minas Gerais",,"100 km NW of Frutal, 55 km S of Bela Vista on route from Ituiutaba to Frutal, Triangulo Mineiros",500,500,-19.43,-49.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110454,
4dd8776d-865d-43c7-8df3-6419bfce3c42,NY,PreservedSpecimen,00983001,"W. Gregory",9827,1959,3,3,"South America",Brazil,"Mato Grosso do Sul",,"In the streets of the city",365,365,-20.45,-53.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110907,
9bc9dab1-67d0-4557-a130-6d6324179bd6,NY,PreservedSpecimen,00982979,"W. Gregory",9830,1959,3,3,"South America",Brazil,"Mato Grosso do Sul",,"On the W side of river",365,365,-20.45,-53.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110914,
88f941cc-8a58-4d5f-a84d-9c36e974ffb9,NY,PreservedSpecimen,02634230,"W. Gregory",9637,1959,2,13,"South America",Brazil,,,"10 km from Pouso to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",650,,-22.22,-55.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934398,
43b2ff11-8230-45af-8090-28d8f1ffbb0b,NY,PreservedSpecimen,2634231,"W. Gregory",9642,1959,2,13,"South America",Brazil,"Mato Grosso do Sul",,"8 km from Arroyo Mongaba, 30 km to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",300,,-22.13,-56.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934400,
e3e941fe-a500-463a-9958-79f7556f6fe0,NY,PreservedSpecimen,2634232,"W. Gregory",9640,1959,2,13,"South America",Brazil,"Mato Grosso do Sul",,"11-12 km from Pouso to Bela Vista on road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",600,,-22.22,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934401,
58ba2cfc-5acd-480f-96bc-deae7b9a6a0a,NY,PreservedSpecimen,2634233,"W. Gregory",9643,1959,2,14,"South America",Brazil,,,"Bella Vista, Paraguay, across the Rio Apa from Bela Vista, Brazil",200,,-22.12,-56.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934402,
f38ffaa0-cf86-44ca-aebe-901dba7ced02,NY,PreservedSpecimen,2634234,"W. Gregory",9649,1959,2,14,"South America",Brazil,,,"7 km from Bela Vista on road from Bela Vista to Ponta Porã, Paraguay-Brazilian frontier",250,,-22.07,-56.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934403,
b3237fa1-bc09-4ddb-947b-178aeb24b2f3,NY,PreservedSpecimen,2634235,"W. Gregory",9935,1959,3,14,"South America",Brazil,"Mato Grosso",,"20 km E of Birro which is 155 km NW of Alto Garças on road from Rondonópolis to Alto Araguaia",500,,-17.03,-54.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934404,
4d15527b-3568-4b87-af6a-c8bd58f1c1fa,NY,PreservedSpecimen,2634236,"W. Gregory",9647,1959,2,14,"South America",Brazil,"Mato Grosso do Sul",,"2 km from Bela Vista on road from Bela Vista to Ponta Porã, Paraguay-Brazilian frontier",200,,-22.08,-56.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934405,
110839f2-e84d-4b4d-be81-1552d6b1fcf0,NY,PreservedSpecimen,2634237,"W. Gregory",9629,1959,2,11,"South America",Brazil,,,"9-10 km from Ponta Porã off to left road from Ponta Porã to Bela Vista, Paraguay-Brazilian frontier",600,,-22.45,-55.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934406,
cc4d8d60-bc61-4e80-9423-a41387671416,NY,PreservedSpecimen,00982899,"A. C. Allem",2269,1978,10,30,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Faz. Rio Negro",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,,"Arachis prostrata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110787,http://sweetgum.nybg.org/images3/1907/427/00982899.jpg
1bfd4e9c-19ed-43fd-8787-f95b0d06b126,NY,PreservedSpecimen,00982811,"W. Gregory",9966,1959,3,19,"South America",Brazil,"Minas Gerais","Frutal Mun.","10 km S of Frutal, Triangulo Mineiros",500,500,-20.07,-48.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110460,http://sweetgum.nybg.org/images3/1907/363/00982811.jpg
88de52b8-7d3f-4f8a-940e-864cddfc59c7,NY,PreservedSpecimen,00982717,"W. Gregory",10139,1961,4,5,"South America",Brazil,Goiás,"Goiatuba Mun.","Edge of road to Goiania",,,-18.0128,-49.3544,"Other source",82633,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109543,http://sweetgum.nybg.org/images3/1907/305/00982717.jpg
fc230e39-1fa7-405b-bda6-e16151b68f57,NY,PreservedSpecimen,00982834,"W. Gregory",9960,1959,3,18,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.","5 km E of Ituiutaba",500,500,-18.93,-49.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110449,http://sweetgum.nybg.org/images3/178/411/v-152-00982834.jpg
af02bede-d710-4359-ac38-93a448675a97,NY,PreservedSpecimen,00982808,"W. Gregory",9951,1959,3,18,"South America",Brazil,Goiás,"Itumbiara Mun.","53 km E of Bom Jesus on road to Itumbiara",550,550,-18.37,-49.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110376,http://sweetgum.nybg.org/images3/1907/360/00982808.jpg
4f8967ca-8a07-400a-b610-ba20b8cad6df,NY,PreservedSpecimen,00982809,"W. Gregory",9954,1959,3,18,"South America",Brazil,Goiás,"Itumbiara Mun.","Near bridge across river.",450,450,-18.42,-49.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110443,http://sweetgum.nybg.org/images3/1907/361/00982809.jpg
ce914c2e-e6b7-45de-9721-d7b5fc94881f,NY,PreservedSpecimen,00982898,"A. C. Allem",2147,1978,10,25,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Faz. Bodoquena Seção Guaicurus",,,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,prostrata,,"Arachis prostrata Benth.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110783,http://sweetgum.nybg.org/images3/1907/426/00982898.jpg
5ae772fa-9d4e-40a5-b8ec-c3c6c78d7501,NY,PreservedSpecimen,00982800,"W. Gregory",9948,1959,3,17,"South America",Brazil,Goiás,"Rio Verde Mun.","35 km SE of Río Verde on road to Itumbiara",600,600,-17.98,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110372,http://sweetgum.nybg.org/images3/1907/355/00982800.jpg
ce59c811-488b-4641-a964-b21e683bede3,NY,PreservedSpecimen,00982799,"W. Gregory",9947,1959,3,17,"South America",Brazil,Goiás,"Rio Verde Mun.",,675,675,-17.8,-50.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110369,http://sweetgum.nybg.org/images3/1907/354/00982799.jpg
7adf6fd4-9375-43bf-9d29-e220e54d7c41,NY,PreservedSpecimen,00982807,"W. Gregory",9949,1959,3,17,"South America",Brazil,Goiás,"Santa Helena de Goiás Mun.","35 km SE of Rio Verde",600,600,-17.98,-50.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110043,http://sweetgum.nybg.org/images3/1907/359/00982807.jpg
5333479f-475b-4291-82a6-02fc101d967c,NY,PreservedSpecimen,00982833,"W. Gregory",10538,,,,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","In vaso do Rio Jequitahy (a branch of the Jequitinhonha), cerca de Estação Eng. Dolabela",600,700,-18.17,-43.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,glabrata,"Arachis glabrata Benth. var. glabrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110447,http://sweetgum.nybg.org/images3/1907/377/00982833.jpg
53638b00-1704-41f8-bd11-f7fac1b41ff0,NY,PreservedSpecimen,00982928,"H. S. Irwin",7546,1964,10,29,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.32,-51.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110830,http://sweetgum.nybg.org/images3/1907/439/00982928.jpg
c8b61233-c215-411a-bb4f-42610dc0be66,NY,PreservedSpecimen,00983028,"W. A. Archer",98,1936,9,6,"South America",Brazil,"Mato Grosso do Sul",,"Capâo Bonito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110931,http://sweetgum.nybg.org/images3/1907/489/00983028.jpg
9fb1afd5-f5f1-4603-adb2-74af27167704,NY,PreservedSpecimen,00982953,"L. Duarte",817,1966,10,19,"South America",Brazil,"Minas Gerais",,"Est. Uberaba-Araxá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110873,http://sweetgum.nybg.org/images3/1907/453/00982953.jpg
38e47591-5516-44b2-807e-8712d4569fbb,NY,PreservedSpecimen,00982954,"A. P. Duarte",13928,1970,11,3,"South America",Brazil,"Minas Gerais",,"Margem do rio Paranaiba, Canal de S. Simão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110877,http://sweetgum.nybg.org/images3/1907/454/00982954.jpg
59b4f063-b11b-4543-8db5-c25ebd1c8328,NY,PreservedSpecimen,00982976,"L. Duarte",772,1966,10,15,"South America",Brazil,"Minas Gerais",,"Estrada de Uberaba, Belo Horizonte, 28 km de Uberaba na estrada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110879,http://sweetgum.nybg.org/images3/1907/467/00982976.jpg
9f4f28d9-4dda-41d3-8cbf-9720001d7192,NY,PreservedSpecimen,00982929,"G. G. Hatschbach",25177,1970,10,24,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Vacaria",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110836,http://sweetgum.nybg.org/images3/1907/440/00982929.jpg
0a395448-6b1b-4b3c-8d75-016e453ee0e7,NY,PreservedSpecimen,532890,"W. Gregory",12787,1967,3,31,"South America",Brazil,Bahia,"Cruz das Almas Mun.","IPEAL, Cruz de Almas",,,-12.67,-39.1,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,pintoi,,"Arachis pintoi Krapov. & W.C.Greg.",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221536,http://sweetgum.nybg.org/images3/1906/091/00532890.jpg
ed6d742d-dd1d-4068-b216-15d8f1964771,NY,PreservedSpecimen,00982952,"S. G. da Fonsêca",325,1968,10,4,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110849,http://sweetgum.nybg.org/images3/1907/452/00982952.jpg
98c2a7f2-5d18-43ea-be2b-7b90dd8f6398,NY,PreservedSpecimen,00982978,"E. F. Nienstedt",165,1969,,,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Faz. São Gonçalo, Rio Taquari",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",cf.;,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110926,http://sweetgum.nybg.org/images3/1907/469/00982978.jpg
90d5e58b-80bc-4cde-a0be-b2ca24a619d9,NY,PreservedSpecimen,00982977,"G. Eiten",9425,,,,"South America",Brazil,Goiás,"Rio Verde Mun.","Ca. 30 km NE of city of Rio Verde along road to Goiânia",870,870,-17.6,-50.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,glabrata,,"Arachis glabrata Benth.",,"A. Krapovickas",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110917,http://sweetgum.nybg.org/images3/1907/468/00982977.jpg
