﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6466cdc4-3889-4bf6-a0b4-267582118dfd,NY,PreservedSpecimen,16434,"E. S. Miller",s.n.,1878,5,8,"North America","United States of America","New York",,"River Head [=Riverhead], Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23008,
aaafb80a-d6f3-4ba6-9ddc-869400250eca,NY,PreservedSpecimen,16435,"S. A. Cain",1783s.n.,1936,8,17,"North America","United States of America","New York","Suffolk Co.","Hauppauge, Long Island",,,40.8259,-73.2104,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23009,
83386094-1e90-41dc-9617-e39827773a25,NY,PreservedSpecimen,16436,"G. T. Hastings",s.n.,1915,9,11,"North America","United States of America","New York","Nassau Co.","Merrick, Long Island",,,40.6628,-73.5519,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23010,
fafe53d7-2ce6-4f24-b0de-38896081bc8f,NY,PreservedSpecimen,16437,"R. M. Harper",s.n.,1907,7,3,"North America","United States of America","New York","Nassau Co.","Swamp along Baldwin Creek, near Merrick, Long Island",,,40.6628,-73.5519,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23011,
9af44843-bd81-490f-9861-fce6ff34c29f,NY,PreservedSpecimen,16439,"W. C. Ferguson",1989,1922,11,14,"North America","United States of America","New York",,"Freeport, Long Island. North of railroad, between reservoir and swamp",,,40.6575,-73.5836,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23013,
7ff35c6f-4e1e-4a70-9939-c638b4efc2a7,NY,PreservedSpecimen,16441,"W. C. Ferguson",1897,1922,10,2,"North America","United States of America","New York",,"East of Flanders, Long Island",,,40.9034,-72.6176,"GEOLocate Web Application",5250,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23015,
5af3d4e6-2ab9-4a71-a367-cec5ccebb5aa,NY,PreservedSpecimen,16442,"W. C. Ferguson",5657,1927,6,21,"North America","United States of America","New York",,"Coast swamp, west of station, north of railroad, Amityville, Long Island",,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23016,
144d08d9-7a0c-4bf7-b206-70232af37dcf,NY,PreservedSpecimen,16443,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23017,
19c5c67f-e154-447a-a327-963aced4b524,NY,PreservedSpecimen,16445,"J. H. Lehr",1205,1966,3,20,"North America","United States of America","New York","Rockland Co.","Beside Nature Trail, Rockland Park, Palisades Interstate Park, Clarkstown Township",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23019,
01d7045e-43ff-43a1-b279-0e63f8c13067,NY,PreservedSpecimen,16446,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23020,
e6970edc-8517-4bc0-8133-3003f00a1bd3,NY,PreservedSpecimen,16447,"S. L. Orzell",14814,1990,8,19,"North America","United States of America",Florida,"Walton Co.","Rocky Creek, on south side of Eglin Air Force Base Road 201, ca. 4 miles east of intersection Forida 285 and 3 miles west of intersection Eglin Air Force Base Road 200, ca. 11 air miles northeast of Niceville; Eglin Air Force Base",15,18,30.6142,-86.3489,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23021,
7741e64f-c941-45cf-b2e6-2f047db0a53e,NY,PreservedSpecimen,16448,"W. H. Wiegmann",s.n.,,,,"North America","United States of America","New York","New York Co.","Inwood [Hill] Park",,,40.872,-73.9257,"GEOLocate Web Application",880,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23022,
88541d5a-95d7-4aaa-a58d-6d9948e43b2d,NY,PreservedSpecimen,16449,"W. C. Ferguson",1993,1922,12,2,"North America","United States of America","New York","Nassau Co.","Bunker Pond, Merrick, Long Island",,,40.6628,-73.5519,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23023,
c01eeab2-0102-4aa1-8f84-b587e28ce6cd,NY,PreservedSpecimen,16450,"C. A. Hollick",s.n.,1922,11,22,"North America","United States of America","New York","Suffolk Co.","Flanders, Long Island",,,40.9014,-72.6175,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23024,
32f37659-c672-4fe3-9802-319ade7e59b0,NY,PreservedSpecimen,16451,"S. A. Cain",1048,1934,8,28,"North America","United States of America","New York",,"Hauppauge bog west of Wyandanch Lake, Long Island",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23025,
49631a35-21c8-472e-b7e0-742c176d7524,NY,PreservedSpecimen,16452,"E. S. Miller",s.n.,1873,5,8,"North America","United States of America","New York",,"River Head [=Riverhead], Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23026,
91f13855-ebc0-477a-8fb1-161c12544f06,NY,PreservedSpecimen,16454,"M. E. Hyams",5016,,,,"North America","United States of America","North Carolina","Iredell Co.",Statesville,,,35.7826,-80.8873,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23027,
76e4c7b0-c91c-46ce-b566-e33b80316e3b,NY,PreservedSpecimen,16455,"W. W. Ashe",2387,,,,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6143,-78.5632,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23028,
f0b1f959-e042-4000-a7a5-3f0f6a921584,NY,PreservedSpecimen,16456,"D. S. Correll",7209,1936,11,13,"North America","United States of America","North Carolina","Moore Co.",Lakeview,,,35.2438,-79.3086,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23029,
5c075498-c533-4f75-b5c5-438f1036fa14,NY,PreservedSpecimen,16457,"W. W. Ashe",s.n.,1897,9,,"North America","United States of America","North Carolina","Bladen Co.",,,,34.6143,-78.5632,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23030,
521662dc-d480-4e57-a38c-27592452d716,NY,PreservedSpecimen,16458,"J. W. Congdon",s.n.,,,,"North America","United States of America","Rhode Island",,"South Kingstown",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23031,
0e5fdb94-0707-44e5-8c2c-e48ed93641a8,NY,PreservedSpecimen,16459,,s.n.,1872,5,,"North America","United States of America","Rhode Island",,"South Kingstown",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23032,
3316ab57-df8c-4fc2-9a47-bd9a9cb3dd9e,NY,PreservedSpecimen,16461,"E. S. Burgess",s.n.,1886,10,11,"North America","United States of America","District of Columbia",,"Falls 1, Potomac River",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23034,
5d808dab-a1e3-4a9d-9094-37e12da6e6c0,NY,PreservedSpecimen,16462,"A. E. Radford",29859,1957,10,5,"North America","United States of America","South Carolina","Lexington Co.","4.8 miles west of Edmund",,,33.8615,-81.284,"GEOLocate Web Application",7721,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23035,
59effc50-ab88-4db5-b749-647a99e5da87,NY,PreservedSpecimen,16463,"R. K. Godfrey",8056,1959,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","In hollow among the Sandhills, 1 mile west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23036,
42ee1f58-3333-49b5-8e0a-c307e5bd6765,NY,PreservedSpecimen,16465,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,,"In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23038,
03b3d5fc-20ec-43c5-9553-a395fc1d4fff,NY,PreservedSpecimen,16466,"E. J. Grimes",4526,1921,10,1,"North America","United States of America",Virginia,,"Dismal Swamp, near Lake Drummond",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23039,
07ada74a-c5d5-401d-b5d3-f9c7a79b3bc8,NY,PreservedSpecimen,16467,"M. L. Fernald",10475,1939,7,27,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. East of Cherry Grove, south of South Quay",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23040,
5b7a5689-be4d-406b-ace1-ba976ac6de8d,NY,PreservedSpecimen,16468,"F. C. Pederson",8637,1942,1,20,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23041,
e0453a3c-b729-4621-87d7-11c002103524,NY,PreservedSpecimen,16470,"B. F. Bush",410,1897,8,8,"North America","United States of America",Alabama,,"Spring Mill",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23042,
1f2f717b-5a6a-4661-86d7-15bba9708651,NY,PreservedSpecimen,16471,"R. M. Harper",4049,1948,3,4,"North America","United States of America",Alabama,"Escambia Co.","East edge of swamp of Escambia Creek, east of Flomaton",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23043,
942d06b0-a802-4e5c-8eab-6f830cd9d43d,NY,PreservedSpecimen,16472,"R. Kral",29875,1967,11,,"North America","United States of America",Alabama,"Escambia Co.","Banks of Escambia Creek off I-65, ca, 12 miles northeast Atmore",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23044,
720376c9-6dea-43f3-b36f-31ffcfa5c2b4,NY,PreservedSpecimen,16474,"J. K. Small",s.n.,1925,4,7,"North America","United States of America",Florida,,"Swamp of the Blackwater River near Milton",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23046,
61cdd40b-fd94-4e88-8558-a0c8e16d93c8,NY,PreservedSpecimen,16475,"J. A. Ewan",22221,1973,12,23,"North America","United States of America",Alabama,"Baldwin Co.","East shore of Mobile Bay, Daphne",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23047,
55c70dba-0608-4589-bdf6-8c020add250f,NY,PreservedSpecimen,16476,"D. S. Correll",53297,1982,2,15,"North America","United States of America",Florida,"Liberty Co.","Along Rt. 65 south of Telogia, Apalachicola National Forest",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23048,
71153a48-19d8-4b5b-a71b-4c75cda35416,NY,PreservedSpecimen,16477,"J. K. Small",11301,1924,4,27,"North America","United States of America",Florida,,"Near Telogia",,,30.3508,-84.8191,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23049,
1547422b-ff14-4800-bd19-fb89e23f5a3a,NY,PreservedSpecimen,16478,"R. K. Godfrey",54873,1956,5,26,"North America","United States of America",Florida,"Gulf Co.","On banks of the Intracoastal Waterway, north of Port St. Joe",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23050,
8ba1a901-7c4a-4fe1-98d9-2b70ae2330af,NY,PreservedSpecimen,16479,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23051,
44907fcb-885b-4d61-af85-c28a0d756e0b,NY,PreservedSpecimen,16480,"R. K. Godfrey",54547,1956,3,25,"North America","United States of America",Florida,"Okaloosa Co.","Along Balckwater River, northeast of Baker",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23052,
17b3804e-8806-47f4-9f47-0c65bbcf9789,NY,PreservedSpecimen,16481,"R. K. Godfrey",54547,1956,3,25,"North America","United States of America",Florida,"Okaloosa Co.","Along Balckwater River, northeast of Baker",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23053,
39060bd7-334c-4bbe-b001-b2132eaacc62,NY,PreservedSpecimen,16483,"D. S. Correll",52202,1981,7,26,"North America","United States of America",Florida,"Escambia Co.","Along Rt. 99, 0.5 mile east of junction with Rt. 97",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23054,
606fe503-6e69-4af6-8eae-c29a5b9cba08,NY,PreservedSpecimen,16484,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23055,
eb21535f-f189-43f8-929a-0d20052fd9a2,NY,PreservedSpecimen,16485,"E. J. Palmer",38543a,1931,4,11,"North America","United States of America",Florida,"Liberty Co.","8 miles east of Bristol",,,30.4321,-84.8411,"GEOLocate Web Application",11949,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23056,
4223fa86-57ab-48ae-8321-ff3d2c346920,NY,PreservedSpecimen,16486,"R. K. Godfrey",52961,1955,3,10,"North America","United States of America",Florida,"Liberty Co.","Just east of Bristol",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23057,
793b8bcc-7b7b-4862-b66e-47485f1ef9b9,NY,PreservedSpecimen,16487,"R. Kral",1967,1956,2,26,"North America","United States of America",Florida,"Liberty Co.","Just south of Wilma",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23058,
15e84b55-8ca5-45b2-b885-1941419bbb52,NY,PreservedSpecimen,16488,"J. K. Small",11719,1925,4,7,"North America","United States of America",Florida,,"Swamp of the Blackwater River near Milton",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23059,
b05d5fee-a251-4983-b053-410003029cdb,NY,PreservedSpecimen,16489,"R. F. Thorne",7675,1948,3,28,"North America","United States of America",Georgia,"Taylor Co.","Gulf Coastal Plain. Bank of White Water Creek, south of Butler",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23060,
41e2688a-204b-41d2-81da-ac38d72cd8bd,NY,PreservedSpecimen,16491,"R. M. Harper",2235,1908,9,13,"North America","United States of America",Georgia,"Marion Co.","Swamp of Juniper Creek near Juniper",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23061,
85405062-5d33-4cc8-86c6-942e1ef40232,NY,PreservedSpecimen,16859,"J. W. Chickering Jr.",s.n.,1878,5,31,"North America","United States of America",Virginia,,Hampton,,,37.0286,-76.3472,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,thyoides,,"Chamaecyparis thyoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23062,
