﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56ea666d-c09f-4bef-bc3c-83af975ec096,NY,PreservedSpecimen,3876307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184734,http://sweetgum.nybg.org/images3/3899/380/03876307.jpg
b518ddac-a770-4815-ad93-9f58e9fb1895,NY,PreservedSpecimen,3876308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184735,http://sweetgum.nybg.org/images3/3899/381/03876308.jpg
dccb29e6-899f-4000-9fc9-86b6556431a2,NY,PreservedSpecimen,3876309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184736,http://sweetgum.nybg.org/images3/3899/382/03876309.jpg
06f5248a-12bf-4a2c-9900-7fe64a40c311,NY,PreservedSpecimen,3876310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184737,http://sweetgum.nybg.org/images3/3899/383/03876310.jpg
1384ae62-b9be-4ea5-bfd6-5a7d963e8ffb,NY,PreservedSpecimen,3876311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184738,http://sweetgum.nybg.org/images3/3899/384/03876311.jpg
8e6f6fe6-caeb-49ba-adf5-6c7ad64e4d15,NY,PreservedSpecimen,3876312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184739,http://sweetgum.nybg.org/images3/3899/385/03876312.jpg
993b53ad-dbc9-44cb-81f4-7210055928e3,NY,PreservedSpecimen,3876313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184740,http://sweetgum.nybg.org/images3/3899/386/03876313.jpg
46e21ca6-3b78-4a00-8a45-c58388220977,NY,PreservedSpecimen,3876314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184741,http://sweetgum.nybg.org/images3/3899/387/03876314.jpg
6fe8a196-4656-4d68-a59f-275f02ded910,NY,PreservedSpecimen,3876315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184742,http://sweetgum.nybg.org/images3/3899/388/03876315.jpg
e1620f44-71e2-4ba7-99eb-f787c1e9178a,NY,PreservedSpecimen,3876316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184743,http://sweetgum.nybg.org/images3/3899/389/03876316.jpg
845ad566-0432-4dad-828f-84e12b4991c7,NY,PreservedSpecimen,3876317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184744,http://sweetgum.nybg.org/images3/3899/390/03876317.jpg
1c96230c-5624-4992-a4e0-c091ed4480ea,NY,PreservedSpecimen,3876318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184745,http://sweetgum.nybg.org/images3/3899/391/03876318.jpg
ef4ef2a0-69f3-49d5-98ba-78e713549456,NY,PreservedSpecimen,3876320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184747,http://sweetgum.nybg.org/images3/3899/392/03876320.jpg
3be01bc6-6f6b-42d9-973e-b877fa60a20c,NY,PreservedSpecimen,3876321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184748,http://sweetgum.nybg.org/images3/3899/393/03876321.jpg
37738cbb-d0ec-4ceb-8192-41490b433899,NY,PreservedSpecimen,3876322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184749,http://sweetgum.nybg.org/images3/3899/394/03876322.jpg
508bce78-d142-41f7-9f18-138455ff6c00,NY,PreservedSpecimen,3876323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184750,http://sweetgum.nybg.org/images3/3899/395/03876323.jpg
cb80aa5b-0186-4591-bfad-9f3964120ccd,NY,PreservedSpecimen,3876324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184751,http://sweetgum.nybg.org/images3/3899/396/03876324.jpg
857702e1-e583-407b-9654-56d8385840fa,NY,PreservedSpecimen,3876326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184753,http://sweetgum.nybg.org/images3/3899/398/03876326.jpg
b7f15a4c-268c-4e10-b15c-3dc8a70a1471,NY,PreservedSpecimen,3876327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184754,http://sweetgum.nybg.org/images3/3899/399/03876327.jpg
04ec2bcd-a471-45cf-9bae-b2d3dc542e47,NY,PreservedSpecimen,3876328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184755,http://sweetgum.nybg.org/images3/3899/400/03876328.jpg
026aac74-5625-41f8-b84b-5bcb8e7364f4,NY,PreservedSpecimen,3876330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184757,http://sweetgum.nybg.org/images3/3899/402/03876330.jpg
cc28953e-49fd-4ac3-835d-69916aaf7904,NY,PreservedSpecimen,3876332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184759,http://sweetgum.nybg.org/images3/3899/403/03876332.jpg
5769a13e-92df-415d-8964-c74d9dc6bdc8,NY,PreservedSpecimen,3876333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184760,http://sweetgum.nybg.org/images3/3899/404/03876333.jpg
6dd805ed-0f72-422c-a572-df3f0edd9df0,NY,PreservedSpecimen,3876325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184752,http://sweetgum.nybg.org/images3/3899/397/03876325.jpg
b39580de-0121-4264-92f4-86b9a7a8cfef,NY,PreservedSpecimen,3876331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184758,http://sweetgum.nybg.org/images3/3899/648/03876331.jpg
ee52c62b-b8cc-4ec5-aedf-214d8338226a,NY,PreservedSpecimen,3876319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184746,http://sweetgum.nybg.org/images3/3899/718/03876319.jpg
e9ef4e11-ce3d-4535-b90a-d19fb0898f0a,NY,PreservedSpecimen,3876300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184589,http://sweetgum.nybg.org/images3/3899/373/03876300.jpg
f5c2cf68-f67b-4aaa-8c91-ea75865a74e5,NY,PreservedSpecimen,3876329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Callirhoe,triangulata,,"Callirhoe triangulata (Leavenw.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184756,http://sweetgum.nybg.org/images3/3899/401/03876329.jpg
