﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da087593-6ab9-4fb4-9427-89a297de2998,NY,PreservedSpecimen,819806,"N. L. Britton",1774,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas",,,18.0466,-66.6663,"Georeferencing Quick Reference Guide, Version 2012",7351.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942014,
608c1e0b-9d17-430f-8e0f-660268b1d598,NY,PreservedSpecimen,819807,"N. L. Britton",4704,1915,2,27,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo-Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942015,
4212a34d-2a8a-4a02-94d6-faed474a24bd,NY,PreservedSpecimen,819808,"L. M. Underwood",704,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce",,,18.0656,-66.6137,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942016,
42505647-8913-409b-a376-991babb981da,NY,PreservedSpecimen,819809,"N. L. Britton",1774a,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas, Porto Rico.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942017,
1017b9a8-ded9-41ec-88e1-084c76e1f89a,NY,PreservedSpecimen,819810,"P. E. E. Sintenis",539b,1885,2,8,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo-Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942019,
0b199045-4260-40f7-8d28-560c6fcec652,NY,PreservedSpecimen,819811,"A. A. Heller",6121,1902,11,26,"West Indies","Puerto Rico",,,"Seven miles west of Ponce.",,,18.0213,-66.72,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942020,
4dff4c04-a642-49d2-a4e0-1fc28c99fb64,NY,PreservedSpecimen,819812,"N. L. Britton",1274,1906,3,22,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.0387,-66.6641,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942021,
286299c1-27cf-4046-9ceb-622a3159c854,NY,PreservedSpecimen,819813,"A. A. Heller",480,1899,2,7,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"C. F. Millspaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942022,
9c4f1a0d-2b21-4c09-9e3d-ec1748812a9f,NY,PreservedSpecimen,819815,"J. A. Shafer",2937,1914,2,17,"West Indies","Puerto Rico",Vieques,,"Puerto Diablo to Salina.",,,18.1385,-65.2956,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942024,
ab6ea436-c81f-4d07-91a8-c9991e547cd7,NY,PreservedSpecimen,819816,"N. L. Britton",4597,1915,2,25,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salinas de Boquerón.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942025,
46a915d6-a470-474a-a0a8-04494664b777,NY,PreservedSpecimen,819817,"P. E. E. Sintenis",3694,1886,2,10,"West Indies","Puerto Rico",,,"Prope [near or at] Guánica ad [at] La Ballena.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942026,
71eae08c-a6d7-4a33-aa88-27177834c28e,NY,PreservedSpecimen,819818,"P. E. E. Sintenis",539b,1885,2,8,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo-Rojo.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942027,
e11b41a2-0e69-4f39-a848-ee107f970f5f,NY,PreservedSpecimen,878704,"R. O. Woodbury",M36,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Plateau south of lighthouse.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945540,
b0e2a4f9-8f7f-4db8-9010-c7752ad82ef0,NY,PreservedSpecimen,878705,"R. O. Woodbury",M36,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Plateau south of lighthouse.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945541,
a64c4394-5c91-43f6-9e56-4e733929c5a6,NY,PreservedSpecimen,969212,"D. G. Burch",6665,1973,3,30,"West Indies","Puerto Rico","Cabo Rojo",,"El Combate N of Bahía  Salinas.",,,17.9685,-67.2125,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050168,
9c55fb07-2d9f-4466-bb45-4db329782504,NY,PreservedSpecimen,969210,"C. Taylor",7950,1988,1,12,"West Indies","Puerto Rico",Ceiba,,"Intersection of rtes 3 & 982, at Las Gaviotas project.",,,18.2847,-65.6503,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050170,
5428b5ba-1084-4506-bed2-d1d2e4dd208b,NY,PreservedSpecimen,969209,"F. S. Axelrod",2876,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murciélago Trail from campamento.",50,150,17.9682,-66.8634,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050171,
c1973631-04f3-41c5-b278-0d80250516dc,NY,PreservedSpecimen,969207,"F. S. Axelrod",4494,1992,5,23,"West Indies","Puerto Rico",Guayanilla,,"Bo. Cedro, dirt road off Rt 2, km 211.",75,75,18.0116,-66.7531,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051034,
0652ffb3-f8df-4c9c-b16f-bddf58378fa9,NY,PreservedSpecimen,969206,"F. S. Axelrod",4722,1992,6,28,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2, behind the Holiday Inn Hotel.",40,50,17.9823,-66.6726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051039,
cd451b90-47fa-4d9f-8f28-dc7c401825f2,NY,PreservedSpecimen,969205,"J. Oquendo",129,1994,11,3,"West Indies","Puerto Rico",Guánica,,"Camino las Ballenas, Bosque Seco de Guánica.",,,17.9472,-66.8651,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051045,
2f3a9500-67e7-4b93-ba38-1aced78a15fe,NY,PreservedSpecimen,969204,"C. Taylor",9578,1989,9,25,"West Indies","Puerto Rico",Guánica,,"Rte 325 ca. 1-3 km N of Playa Santa.",5,30,17.9472,-66.9449,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"F. S. Axelrod",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051060,
e4b9fd73-c221-4324-9f5e-75b4911c119d,NY,PreservedSpecimen,969203,"C. Taylor",9393,1989,9,30,"West Indies","Puerto Rico",Guayanilla,,"On hilltop between Guayanilla and Peñuelas S of rte 2, near unfinished house.",10,100,18.0099,-66.7526,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"F. S. Axelrod",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051067,
2ab9a523-8047-40b7-84d0-8111731ee55a,NY,PreservedSpecimen,969202,"F. S. Axelrod",3272,1991,11,19,"West Indies","Puerto Rico",Guánica,,"Bo. Carnero, Rt 334 just N of entrance to Guánica Forest Reserve.",150,150,17.9818,-66.8778,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051076,
d5251297-3ebe-4e4d-9a5b-42dc7d697bac,NY,PreservedSpecimen,969201,"C. Taylor",9390,1989,9,30,"West Indies","Puerto Rico",Guayanilla,,"On hilltop between Guayanilla and Peñuelas S of rte 2, near unfinished house.",10,100,18.0099,-66.7526,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"C. Taylor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051080,
94ce5140-8419-4ef1-b3ee-26963de2065a,NY,PreservedSpecimen,969198,"H. T. Cowles",336a,1912,12,30,"West Indies","Puerto Rico",Guayanilla,,"At the sea.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051145,
567d430d-b0c0-409d-8d5f-941bda37a4c7,NY,PreservedSpecimen,01157815,"D. E. Atha",1975,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Bosque Estatal de Guanica, plants collected along margins of Rt 334 on the south side of the ridge, about 0.5 miles north of visitors center.",176,176,17.9733,-66.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"D. E. Atha; J. A. Cedeño",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336969,
179f3577-069a-4832-bdb0-436816c483e6,NY,PreservedSpecimen,01158077,"D. E. Atha",1991,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Slopes above Rt 333 between Ballena and Caña Gorda at dirt road leading to Guyacan Centenario",20,20,17.9586,-66.8619,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339091,
7fccd756-379a-46e9-bc58-7c6d08468696,NY,PreservedSpecimen,01387103,"E. C. Leonard",15828,1929,5,19,"West Indies",Haiti,Ouest,,"Road from Petionville to Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655671,
85310f9f-1337-41ab-93b5-8744dba19d06,NY,PreservedSpecimen,1387104,"M. D. Fuertes Lorén",1052,1911,7,,"West Indies","Dominican Republic",Barahona,,"Eurigirillo aus Wege.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655698,
b18a27f2-9909-4320-9b1c-7d5a068d86c4,NY,PreservedSpecimen,1387106,"R. A. Howard",8404,1946,8,17,"West Indies","Dominican Republic",Barahona,,"La Salinas",,,18.2712,-71.3167,"Georeferencing Quick Reference Guide, Version 2012",939.659,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655700,
f7067fab-d0c4-4b97-8c3a-c2fa63990de0,NY,PreservedSpecimen,1387107,"E. L. Ekman",12622,1929,5,26,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, Moncion, thickets.",375,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655701,
9e95f758-f3dd-45f2-a988-9ed1e089f817,NY,PreservedSpecimen,1387108,"C. A. Ehrenberg",,1839,,,"West Indies","Dominican Republic",,,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655702,
5c8f11f9-4c8b-4db8-b7c7-9297b3d6cccd,NY,PreservedSpecimen,1387109,"M. D. Fuertes Lorén",1052,1911,7,,"West Indies","Dominican Republic",Barahona,,"Gipfel des Noche Buena Berges.",1800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655703,
89d9b1e6-ad2e-48e4-82b0-b06205d1cab1,NY,PreservedSpecimen,1387111,"H. von Tuerckheim",2772,1910,1,,"West Indies","Dominican Republic",Barahona,,"Los Patos prope Barahona.",,,17.9566,-71.1855,"Georeferencing Quick Reference Guide, Version 2012",643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655705,
2941ff83-e816-4ba8-8f44-198dd3c814b4,NY,PreservedSpecimen,1387112,"J. N. Rose",3850,1913,3,13,"West Indies","Dominican Republic",Azua,,"Azua. [Hill north of town.]",,,18.5172,-70.7494,"Georeferencing Quick Reference Guide, Version 2012",7431.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655706,
64611c5a-98fb-40a6-9585-cc16acb020d8,NY,PreservedSpecimen,1387113,"B. A. Lavastre",1201,1963,12,28,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655707,
644d3cb1-39ac-4af9-95ec-ddd401963582,NY,PreservedSpecimen,1387114,"M. D. Fuertes Lorén",165,1910,3,,"West Indies","Dominican Republic",Barahona,,"Prope Barahona in [illegible].",,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655708,
25f4a957-9de2-45cd-80cd-7f0b4ac97f55,NY,PreservedSpecimen,1387117,Krebs,,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,D.W.F.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655711,
c6b34652-39da-4b9a-a668-349a02b56ca4,NY,PreservedSpecimen,1387118,"D. S. Correll",46780,1976,2,15,"West Indies",Bahamas,"Rum Cay",,"Port Nelson.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655712,
dfeb8202-b565-4484-95a8-16c2b85ea1a7,NY,PreservedSpecimen,1387120,"F. Votava",139,1971,2,,"West Indies","Dominican Republic",Barahona,,Barahona,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655714,
6e2d589f-1368-4e88-b6c3-1760ad307baf,NY,PreservedSpecimen,1387121,"D. S. Correll",43797,1974,11,20,"West Indies",Bahamas,"San Salvador",,"Just south of Columbus Landing Monument.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655715,
89556d7f-e3df-4b80-a6d2-90c383d4ea7a,NY,PreservedSpecimen,1387122,"D. S. Correll",43902,1974,11,22,"West Indies",Bahamas,"San Salvador",,"coppice at Sandy Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655716,
29c346b7-c285-4e95-a67a-e9b34315575e,NY,PreservedSpecimen,1387123,"D. S. Correll",43810,1974,11,20,"West Indies",Bahamas,"San Salvador",,"slopes about Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655717,
7f734cc4-a009-4881-8bfc-9bef482070f9,NY,PreservedSpecimen,1387125,"J. Pimentel",867,1987,11,9,"West Indies","Dominican Republic",Barahona,,"1 km antes del poblado de Canoa, carretera Azua-Barahona",,,18.4583,-70.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655719,
0a1f460d-4827-453b-a83f-53248d0a4457,NY,PreservedSpecimen,1387126,"T. A. Zanoni",31645,1984,10,1,"West Indies","Dominican Republic",Pedernales,,"Peninsula del Barahona: 26.5 Km del cruce de Cabo Rojo en la carretera a Oviedo.",190,,17.92,-71.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655720,
06a3ad1d-e330-4874-b76f-4acc95c625c1,NY,PreservedSpecimen,1387130,"H. A. Hespenheide",1344,1965,8,19,"West Indies",Jamaica,"Saint Thomas",,"Shore of bay just north and west of Morant Point.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655724,
216584ef-b989-42f4-8dd4-932603604c52,NY,PreservedSpecimen,1387131,"W. M. Carey",A-2,1968,4,26,"West Indies","Virgin Islands (U.K.)",,,Anegada.,0,,18.7211,-64.3413,"Georeferencing Quick Reference Guide, Version 2012",8171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655725,
82a7201e-bfdb-48a4-92d9-7b3c03b18697,NY,PreservedSpecimen,1387133,"N. L. Britton",993,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655727,
f9997afd-c392-4f3d-a242-52a9b5c95ebe,NY,PreservedSpecimen,1387134,"N. L. Britton",61,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655728,
32b77fd1-caa8-49e1-877d-14b7c490bda5,NY,PreservedSpecimen,1387136,"W. C. Coker",453,1903,7,10,"West Indies",Bahamas,"Rum Cay",,"Port Nelson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655730,
88b42a5b-ec14-45df-9286-02bbfa0cb21f,NY,PreservedSpecimen,1387139,"G. L. Smith",10103,1979,11,9,"West Indies","Dominican Republic",Pedernales,,"Cabo Rojo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655733,
a734356a-fbb3-4ffe-9065-81eb609c3923,NY,PreservedSpecimen,1387140,"T. A. Zanoni",24018,1982,11,11,"West Indies",Haiti,Centre,,"Montagnes Noires: 20 Km desde Mirebalais en la carretera a Croix-des-Bouquets (o 2 KM desde Terre Rouge en la Carretera a Mirebalais).",600,,18.73,-72.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655734,
dba4c1e1-ffe4-4b28-b9fb-03d34ed02b1f,NY,PreservedSpecimen,1387141,"J. Czerwenka",390,1981,10,13,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas. Arroyo Agusadero al pie de la Loma.",140,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,discolor,,"Croton discolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655735,
