﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dda78adf-ab7e-4b03-9dbd-b71fff480e81,NY,PreservedSpecimen,4328604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718870,http://sweetgum.nybg.org/images3/3941/409/04328604.jpg
16906d9d-3988-475c-b0b2-8a71d4d83a48,NY,PreservedSpecimen,04718927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866607,http://sweetgum.nybg.org/images3/4091/924/04718927.jpg
1dc68904-8ad8-4443-9349-871e6c4019d1,NY,PreservedSpecimen,4718928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866619,http://sweetgum.nybg.org/images3/4091/925/04718928.jpg
5639a50c-94ad-4446-9710-31d6cb1fe858,NY,PreservedSpecimen,4718930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866621,http://sweetgum.nybg.org/images3/4091/927/04718930.jpg
f86b02ec-e698-49ee-aa35-957ee951ae0b,NY,PreservedSpecimen,4718931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866622,http://sweetgum.nybg.org/images3/4091/928/04718931.jpg
6f2fadc2-e1fa-4cd7-b6ca-6c4adf946711,NY,PreservedSpecimen,4718934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866625,http://sweetgum.nybg.org/images3/4092/714/04718934.jpg
0ba60e62-e929-4a5f-8773-8057deb6a51b,NY,PreservedSpecimen,4718929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866620,http://sweetgum.nybg.org/images3/4091/926/04718929.jpg
335de98a-fbb5-44e5-b6b5-f88028717f44,NY,PreservedSpecimen,4718935,"R. E. S. Tanner",637,1952,2,14,Africa,Tanzania,Mwanza,,"Lake Province. Mwanza District",1143,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866626,http://sweetgum.nybg.org/images3/4091/931/04718935.jpg
59d4cb7a-7edb-4c28-a304-8966ba943f04,NY,PreservedSpecimen,4718936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866627,http://sweetgum.nybg.org/images3/4091/932/04718936.jpg
f628f5c0-deb2-44d0-9cf2-ce91d450b439,NY,PreservedSpecimen,4718932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866623,http://sweetgum.nybg.org/images3/4091/929/04718932.jpg
b11786c5-3523-47b5-a44e-72a150c54300,NY,PreservedSpecimen,4718933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,metzii,,"Cyperus metzii (Hochst. ex Steud.) Mattf. & Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4866624,http://sweetgum.nybg.org/images3/4091/930/04718933.jpg
