﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5076e84-c2bd-47c1-94a9-31c1110c09cb,NY,PreservedSpecimen,602791,"J. Conrad",2165,1974,1,8,"South America",Brazil,"Santa Catarina",,"Beach ± 20 km north of Florianópolis on the mainland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302718,
cda82128-7ea4-4438-8f5e-1c561f7c4183,NY,PreservedSpecimen,637187,"E. Pereira",3666,1958,4,16,"South America",Brazil,"Rio de Janeiro",,"D.F.  Vista Chineza, Rio de Janeiro.",,,-22.9733,-43.2493,"Georeferencing Quick Reference Guide, Version 2012",676.149,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302725,
f8415c47-b75f-4c6d-a920-4e2a66bf0b65,NY,PreservedSpecimen,637188,"S. Rabello",239a,1908,2,6,"South America",Brazil,,,"In einem Sumpf bei S. Paulo in Brasilien auf schwarzer, humoser Erde.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302726,
6a4754b3-774a-4b5b-a7c2-d8443f191335,NY,PreservedSpecimen,668555,"N. L. Britton",7010,1910,9,6,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Coloma.",,,22.2262,-83.5985,"BioGeomancer, Guide to Best Practices for Georefer",3477,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331908,
4cf2328a-6965-4f7f-a9e8-cb8d852b90d5,NY,PreservedSpecimen,622740,"P. von Luetzelburg",26999,1836,3,23,"South America",Brazil,Paraíba,,"Varzea.  Gonçalo.",,,-6.82812,-38.3175,"Georeferencing Quick Reference Guide, Version 2012",1886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,"H. T. O'Neill",1941,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331909,
a57390fa-4b21-47ce-b166-d27e009c32e3,NY,PreservedSpecimen,722044,"D. S. Correll",50713,1979,6,7,"West Indies",Bahamas,"New Providence",,"In marsh between Highland Park and Bay Street",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856278,
b655c8e5-8e74-4d7a-ae70-9e95959e7292,NY,PreservedSpecimen,722045,"D. S. Correll",48397,1977,4,17,"West Indies",Bahamas,"New Providence",,"In wet area about Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856284,
74e5c50c-47ba-4817-bd48-a5cd33f9a552,NY,PreservedSpecimen,722046,"D. S. Correll",49088,1977,10,6,"West Indies",Bahamas,"New Providence",,"Wet grassy edge of pond in ""rough"" area, Ambassador Gold Club, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856286,
2f118609-441f-4e13-b8c4-3b42b6c202f5,NY,PreservedSpecimen,722047,"D. S. Correll",49029,1977,10,5,"West Indies",Bahamas,"New Providence",,"In marshy area along Independence Drive near Harold Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856288,
e1abaf73-32e5-4758-b6a1-3beafe945cf4,NY,PreservedSpecimen,722048,"D. S. Correll",49066,1977,10,5,"West Indies",Bahamas,"New Providence",,"In grassy depression about Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856291,
8b540c54-67e6-4d04-96c8-1f39b8ef4fed,NY,PreservedSpecimen,722049,"D. S. Correll",42966,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Moist soil bordering driveway at Jansel Courts, Freeport.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856293,
4bbfad22-3444-4bdd-b7a5-3dc70e5bb201,NY,PreservedSpecimen,722050,"D. S. Correll",43623,1974,10,15,"West Indies",Bahamas,"Berry Islands",,"On bank of pond in Golf Course, Great Harbour Club, Great Harbour Cay",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856295,
470ee5a5-66a8-4e39-8656-4eb80b90a518,NY,PreservedSpecimen,722052,"N. L. Britton",308,1904,8,27,"West Indies",Bahamas,"New Providence",,"Moist ground, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,texensis,"Cyperus polystachyos var. texensis (Torr.) Fernald",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856298,
5e868e3b-a4ed-4e04-a5d4-2d79102cd1bb,NY,PreservedSpecimen,826250,"A. González Más",1062,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900423,
f589367c-eae5-4bd0-a16e-43ef596c597f,NY,PreservedSpecimen,00826251,"P. E. E. Sintenis",6789,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902272,
d15b3a2a-1f67-4ff3-84ea-1afddbd4b8a8,NY,PreservedSpecimen,00826248,"F. S. Axelrod",552,1986,4,20,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. South of lagoon.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902274,
cd135101-9bd8-4efa-9c2c-2c35445def4a,NY,PreservedSpecimen,00826249,"R. Caudales",s.n.,1987,8,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902275,
164b4f81-54b0-4022-9996-5711f981b935,NY,PreservedSpecimen,905701,"B. F. Blauner",s.n.,1854,,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079650,
0b2e499d-dd4f-4d52-b476-4e5e4d10133f,NY,PreservedSpecimen,905702,"Bro. Hioram",374,1913,5,,"West Indies","Puerto Rico",Bayamón,,"Finca Santa Ana, Bayamón.",,,18.4051,-66.1372,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079651,
6f9b5452-ab54-476f-a13e-a44e2c9ba96f,NY,PreservedSpecimen,905703,"J. A. Shafer",3574,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Río Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079652,
313fa581-b359-41c5-aace-f243e176642e,NY,PreservedSpecimen,905706,"B. F. Blauner",s.n.,1854,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079655,
e660cdfc-a29c-4ba7-9d3f-46416e20c45b,NY,PreservedSpecimen,905707,"C. M. Taylor",8101,1988,5,15,"West Indies","Puerto Rico",Patillas,,"Finca las Casas de La Selva. km 16.1 of route 184. Roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079656,
2f7f92ed-4484-4f96-a3aa-e791bc6cf127,NY,PreservedSpecimen,905708,"A. González Más",1150,1960,11,11,"West Indies","Puerto Rico",Cataño,,"Road # 165, Km 5.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079657,
aa615f49-c14a-40b3-b254-47262379527b,NY,PreservedSpecimen,905709,"A. González Más",314,1960,7,18,"West Indies","Puerto Rico",Dorado,,"(To Cerro Gordo Road) 693, km 13.0-roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079658,
f54e2ac5-af7f-4ae1-9be9-74bc863e3e3b,NY,PreservedSpecimen,905710,"A. González Más",51,1960,7,15,"West Indies","Puerto Rico",Humacao,,"(Coto Mabú) km 27.1.",,,18.1484,-65.8056,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079659,
ee9206e6-910e-4d29-a03c-dae3474eb367,NY,PreservedSpecimen,905711,"A. González Más",1099,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"(Puerto Nuevo) road 686 km 4, ditch of a pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079660,
b5c49f1f-1b9e-4d82-9ee4-8d82de052b9f,NY,PreservedSpecimen,905712,"A. González Más",1135,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"Road 16.8 to Sabana Seca km 1.8.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079661,
1fdba765-3ee7-47f0-9982-2afb964d15c3,NY,PreservedSpecimen,905715,"A. González Más",1213,1960,11,28,"West Indies","Puerto Rico",,,"Rio Piedras, P.R.- Sabana Llena.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079664,
a83034b7-39f1-4762-be2c-cb2415e916de,NY,PreservedSpecimen,905719,"Bro. Hioram",s.n.,1913,4,15,"West Indies","Puerto Rico",,,"Pueblo Viejo",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079668,
08bda181-543c-4321-90e2-6d528cdf3ff7,NY,PreservedSpecimen,905723,"A. González Más",1827,1961,7,4,"West Indies","Puerto Rico",Arecibo,,,,,18.4043,-66.677,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079672,
6b77524d-90f5-45ce-83f5-63bf14703a17,NY,PreservedSpecimen,905724,"A. González Más",838,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079673,
a4a724bb-7338-445b-a27d-863acabf96e9,NY,PreservedSpecimen,905725,"A. González Más",1240,1960,11,28,"West Indies","Puerto Rico",Carolina,,"Sabana Abajo-road 26.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079674,
95b4b8a2-8536-4e8c-8a63-64f202f505d3,NY,PreservedSpecimen,905726,"A. González Más",137,1960,7,16,"West Indies","Puerto Rico","Río Grande",,"Entrance to forest near pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079675,
b82bce6f-bcf4-48ec-9631-d9210fff64cf,NY,PreservedSpecimen,905728,"A. González Más",2126a,1960,11,10,"West Indies","Puerto Rico",Cataño,,"Palo Seco.",,,18.4575,-66.1433,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079677,
8def4e95-4a8c-460b-bcc7-0cb54d7f912f,NY,PreservedSpecimen,905729,"A. González Más",233,1960,7,16,"West Indies","Puerto Rico",Naguabo,,"Daguao, Road #3.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079678,
dda05ee0-2677-4b5c-acf6-7db156838e0c,NY,PreservedSpecimen,905733,"A. González Más",1828,1961,7,4,"West Indies","Puerto Rico",Arecibo,,"Wet sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079682,
070e8e76-a63c-4d1b-9b12-e07e0c02b0ee,NY,PreservedSpecimen,905736,"A. González Más",234,1960,7,16,"West Indies","Puerto Rico",Naguabo,,"Daguao.  Road #3, near Daguao river.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079685,
10821d1e-9023-47a6-968f-99ee9b4b3ce6,NY,PreservedSpecimen,905737,"A. A. Heller",1308,1899,5,5,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079686,
b4faf3fc-81fa-434e-9baa-22f1bbd72df4,NY,PreservedSpecimen,905738,"L. M. Underwood",905,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079687,
9c4444f4-546b-4170-bf92-3558a52f9df7,NY,PreservedSpecimen,905741,"A. González Más",945,1960,10,29,"West Indies","Puerto Rico",Lajas,,"Cartaguera Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079690,
82332ecb-a222-4d1b-b513-3c538bfaf7e0,NY,PreservedSpecimen,01175714,"M. G. da Silva",463,1968,1,19,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. Alves",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404902,
a576e52f-3b12-46ff-9e42-078b7fb2c906,NY,PreservedSpecimen,01175717,"S. A. da M. Souza",213,1986,10,6,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,,"Cyperus polystachyos Rottb.",,"M. de N. do C. Bastos",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404934,
