﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebe39c78-df19-4f6a-8a6c-fe814e4cd477,NY,PreservedSpecimen,03217390,"J. E. Dorey",362,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553678,
fad4add6-907d-40d8-9a1e-6e3a3b6373e8,NY,PreservedSpecimen,03217535,"J. E. Dorey",796,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556132,
68b68521-77a4-4351-9f97-88144bf82f9a,NY,PreservedSpecimen,03217576,"J. E. Dorey",475,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564741,
73b6306d-937a-4b70-9f27-a922956dc667,NY,PreservedSpecimen,03217621,"J. E. Dorey",542,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564899,
cf14456f-68fa-4d43-9b40-dcebf7846120,NY,PreservedSpecimen,03217657,"J. E. Dorey",500,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570493,
7753e675-158f-4c1d-a06a-23ebafae8389,NY,PreservedSpecimen,03218404,"J. E. Dorey",639,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841836,
0eb86f09-78eb-404e-9e35-0827fcb8ee5c,NY,PreservedSpecimen,3777815,"S. Grund",6604,2013,8,15,"North America","United States of America",Pennsylvania,"Bedford Co.","Ca 4 km W of Hewitt, Summerville Gap on Tussey Mountain",640,,39.763,-78.561,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053725,
5902ae96-8c90-486a-934b-2dc2d823e5b0,NY,PreservedSpecimen,03840385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119726,
7f720f08-6292-48c1-b450-0fc8effd87da,NY,PreservedSpecimen,04161284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478384,
3c0560ad-7e8b-48a8-ad52-9d105544729f,NY,PreservedSpecimen,01096944,"S. A. Mori",27442,2010,5,25,"North America","United States of America","North Carolina","Wake Co.","On Boyce Bridge Rd. 1.31 kms WSW from  junction with Hwy 50 (Creedmoor Rd.)",,,36.0591,-78.7101,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,"R. F. C. Naczi",2010,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376067,"http://sweetgum.nybg.org/images3/316/955/v-035-01096944-01.jpg | http://sweetgum.nybg.org/images3/316/956/v-035-01096944-02.jpg"
4cd53de3-160f-4f24-9e8c-26c58de6d5c4,NY,PreservedSpecimen,02474244,"V. Bustamante",223,2013,7,12,"North America","United States of America","New York","Suffolk Co.","Montauk. Camp Hero State Park, Point Woods trail. Alongside stream (Odgen's Brook) in understory.",,,41.0661,-71.8801,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686964,http://sweetgum.nybg.org/images3/1657/410/02474244.jpg
720291fc-6247-4159-9a34-a30ad906e46a,NY,PreservedSpecimen,04376560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781476,http://sweetgum.nybg.org/images3/3988/405/04376560.jpg
27b5ef3d-51d9-4c87-b091-5f2dd57f0ed8,NY,PreservedSpecimen,01087919,"M. H. Nee",54355,2006,5,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",18,18,40.8597,-73.8778,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,crinita,"Carex crinita Lam. var. crinita",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246575,http://sweetgum.nybg.org/images3/1330/851/01087919.jpg
7cf49d43-a27e-4f49-9914-7f0e0ca3a0c6,NY,PreservedSpecimen,02332998,"M. L. Fernald",4952,1911,7,6,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Valley of Exploits River. N bank of river below the falls, Grand Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex aquatilis Wahlenb. x C. crinita var. gynandra (Schwein.) Schwein. & Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511602,http://sweetgum.nybg.org/images3/1501/937/02332998.jpg
d3417e02-659f-4e99-9576-83fd271fd511,NY,PreservedSpecimen,04969361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crinita,brevicrinis,"Carex crinita var. brevicrinis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006817,http://sweetgum.nybg.org/images3/4128/312/04969361.jpg
