﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e30d90f-6969-49da-a2d9-bdc5915c7c0f,NY,PreservedSpecimen,2462578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676474,
44b5684c-aae8-4a02-aed3-277a72ce5fe9,NY,PreservedSpecimen,2462580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676476,
b67031a4-83a2-4fad-8a89-03ca8779c2c1,NY,PreservedSpecimen,2462581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676477,
1f72d339-efe9-4ac0-b8a9-359224386a01,NY,PreservedSpecimen,2462584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676480,
4cbf85e0-1249-4dd3-bf73-db4827b4aa7b,NY,PreservedSpecimen,2462585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676481,
645e9438-d1dc-4cbe-81e5-500e59c232c7,NY,PreservedSpecimen,2462586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676482,
c1183ccc-c8f1-4fd6-a9cd-ff2a974461ad,NY,PreservedSpecimen,2462591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676487,
8144859e-c036-447a-9f7f-0cb223c144a5,NY,PreservedSpecimen,2462592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676488,
e59cd0fc-76ab-4490-9f7a-53b277ed1ab4,NY,PreservedSpecimen,2462593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676489,
8ae7dd1d-3126-451c-8364-d107512c3788,NY,PreservedSpecimen,2462596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676492,
8add1ce8-adcf-4b1d-8f3e-5c4f65414391,NY,PreservedSpecimen,2462601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676497,
a6b86cf1-8661-496d-be8b-2e89b2c0b2b1,NY,PreservedSpecimen,2462605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676501,
df6356d4-bdeb-4766-9471-ef8416e7f720,NY,PreservedSpecimen,2462607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676503,
28e97a64-eed3-441c-883e-d100431626cf,NY,PreservedSpecimen,2462610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676506,
340727f9-50c3-4ef1-a778-d830bdef565a,NY,PreservedSpecimen,2462611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676507,
5dfa3801-6e0f-49a6-908f-e0a2bda784f1,NY,PreservedSpecimen,2462612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676508,
f2e28e86-4573-4f19-a600-2bbeefd7fce7,NY,PreservedSpecimen,2462614,"T. W. Edmondson",764,1894,5,16,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wister, Germantown.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676510,
c28e9774-edb8-4110-87f5-0805eca7ee71,NY,PreservedSpecimen,2462618,"K. K. Mackenzie",6791,1915,9,,"North America","United States of America","New Jersey",,"One mile east of Warbasse",,,41.0837,-74.6804,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676514,
680a41e7-88fa-49b7-a2e2-90309cfc2170,NY,PreservedSpecimen,2462619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676515,
be3e9889-1900-4851-b522-6eda0d1d69f6,NY,PreservedSpecimen,2462623,"H. W. Pretz",1883,1909,5,31,"North America","United States of America","New Jersey","Camden Co.","Big Spring. Swamp along Pequest River 3/4 miles S.W. of Springdale.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676519,
383b2b32-5879-44c1-aa38-5c4397d9d766,NY,PreservedSpecimen,2462624,"H. W. Pretz",2603,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Big Spring, Whittingham Est., ½ mile W. of Springdale",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676520,
94b1eb9a-9370-4d0a-a799-133a83e6be3f,NY,PreservedSpecimen,2462626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676522,
ae0bd189-f53d-4636-9b4e-0e011854abcc,NY,PreservedSpecimen,2462628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676524,
414d642d-76a8-4f07-b4c2-4fd532d395b3,NY,PreservedSpecimen,02462631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676570,
1634a683-b92f-4ff8-8d8c-dea0438d71f2,NY,PreservedSpecimen,2462632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676583,
067e585d-277f-43de-8fd4-b1dcd125b189,NY,PreservedSpecimen,2462633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676584,
eabf4e6a-46e2-433e-b62f-ecc62d64ee90,NY,PreservedSpecimen,2462638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676589,
4377cf84-ebc9-4730-90ce-a041c912aa41,NY,PreservedSpecimen,2462639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676590,
39ac7f8e-dc82-4ebf-9732-98470035956c,NY,PreservedSpecimen,2462642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676593,
3b819cc5-03a5-4522-a065-6c8c891818cd,NY,PreservedSpecimen,2462643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676594,
378a51de-1b37-4324-bd8c-db11135e0daf,NY,PreservedSpecimen,2462649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676600,
89ddd4a0-49c1-4d43-a6a4-77bc955a3390,NY,PreservedSpecimen,2462650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676601,
ded723c9-ff7d-4daf-9d6e-f988e143bbdb,NY,PreservedSpecimen,2462651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676602,
46c58827-07a9-4653-91d7-885355e1b7dd,NY,PreservedSpecimen,2462653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676604,
3fb7a936-956d-45dd-8b82-1696b0b22ccb,NY,PreservedSpecimen,2462655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676606,
8c00f0c2-48e5-49fb-bf4d-b1decb93f9db,NY,PreservedSpecimen,2462656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676607,
4fa52afc-05c4-4ebd-86d0-34114766e2f1,NY,PreservedSpecimen,2462658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676609,
01213e83-3274-46ee-82d8-31cb495738d6,NY,PreservedSpecimen,2462659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676610,
329adeb4-9a88-4385-8a7e-4d39baf6f95f,NY,PreservedSpecimen,2462661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676612,
1e5643ad-b7db-4217-a6c0-37687384c47e,NY,PreservedSpecimen,2462662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676613,
4b4e22d2-ceef-46e4-9fd6-ddb806cf47eb,NY,PreservedSpecimen,2462663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676614,
1c2177d3-e6e6-4ddd-93a6-7267a8cccff8,NY,PreservedSpecimen,2462666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676617,
cd63ff24-fcdf-43eb-ba25-43f2c7159c65,NY,PreservedSpecimen,2462668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676619,
300ad0b1-5db8-454a-8e6f-e050643e9ac2,NY,PreservedSpecimen,2462670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676621,
d4e85b0b-3434-4111-9a3e-865532c51cd7,NY,PreservedSpecimen,2462671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676622,
c794bba5-9d43-453e-ac2f-3c79b8ca1523,NY,PreservedSpecimen,2462672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676623,
4539ed2b-c93e-49da-ba69-9c131bec57b6,NY,PreservedSpecimen,2462673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676624,
3709945d-4bad-4920-8e66-505da4c0241b,NY,PreservedSpecimen,2462676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676627,
91a4079e-96a0-4fbc-83c2-95289f61b481,NY,PreservedSpecimen,2462677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676628,
9651d8d0-85e2-4661-830f-400f180c3fe9,NY,PreservedSpecimen,2462681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676632,
f03bf57f-4acb-4949-ab76-5f3cb1978bce,NY,PreservedSpecimen,2462682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676633,
1e4b82a0-cb2b-49d9-9bd6-33c88c4614c3,NY,PreservedSpecimen,2462683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676634,
6f01783f-9264-4044-a83e-438588b077fa,NY,PreservedSpecimen,2462684,"C. Parker",s.n.,1868,8,18,"North America","United States of America","New Jersey","Camden Co.","Near Bradford",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676635,
3253c2a4-b6fb-4467-b115-49b26f9e590f,NY,PreservedSpecimen,2462685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676636,
1c5401d1-a6d2-42bd-bae5-5d54c71db52d,NY,PreservedSpecimen,2462686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676637,
b01aeaff-0caf-485b-966a-c3c71fdde09c,NY,PreservedSpecimen,2462687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676638,
f21dc78f-01bd-4fb7-8d49-2c1d7ccbfd53,NY,PreservedSpecimen,2462688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676639,
11e5d0e1-90f9-445a-ade7-9d21bb0dbf70,NY,PreservedSpecimen,2462689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676640,
d0d55300-10ee-4514-adb4-14528b49b8b2,NY,PreservedSpecimen,2462690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676641,
f506706e-609c-4a81-8a60-efa18d832e32,NY,PreservedSpecimen,2462691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676642,
d3226fa1-0077-47a7-9c42-9f7bafff1ae3,NY,PreservedSpecimen,2462696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676647,
53f721dc-cf42-46da-b69a-048b584510f9,NY,PreservedSpecimen,2462697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676648,
0310f732-a750-49ca-9ba5-505b08c121fb,NY,PreservedSpecimen,2462698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676649,
d157c04a-a7e9-4159-b7ff-fcbf51f191b8,NY,PreservedSpecimen,2462699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676650,
0588ffc5-6e4f-4a25-be4c-58631c3fc1f9,NY,PreservedSpecimen,2462700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676651,
12e5439d-6079-4a7d-8aec-5f46aa11ad32,NY,PreservedSpecimen,2462702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676653,
f393ffc0-b12a-484c-95d1-b0005200c10c,NY,PreservedSpecimen,2462706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676657,
db21cab2-484c-4552-b136-d70b63f36035,NY,PreservedSpecimen,2462707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676658,
b908d336-6773-48bd-b91d-be298b4f2ec5,NY,PreservedSpecimen,2462708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676659,
2a0f7c17-2f47-4efe-9f43-15537dec35ac,NY,PreservedSpecimen,2462709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676660,
74a1ad65-b80c-4542-87ac-fc13bccbe566,NY,PreservedSpecimen,2462712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676663,
017268f5-bbd2-4f8b-a372-42fbb1cb11b1,NY,PreservedSpecimen,2462713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676664,
530fc198-6a0c-4d1c-a829-75b1f0408cdc,NY,PreservedSpecimen,2462714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,opulus,,"Viburnum opulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676665,
