﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48401592-925e-4f6e-8261-6e8480524e39,NY,PreservedSpecimen,03166225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421261,
f95c1ccb-56bb-401c-b078-1a1256dc81be,NY,PreservedSpecimen,03166226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421262,
2986c92d-7720-4734-b11e-82167a9b8416,NY,PreservedSpecimen,03166227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421263,
bb033b50-b36c-4f42-b23a-c885c2acfc3a,NY,PreservedSpecimen,1127207,"J. F. Morales Quirós",8222,2001,6,3,"Central America","Costa Rica","San José","Dota (Canton)","R.F. Los Santos. Dota, Fila Dota, Camino al Alto San Lucas.",1800,1900,9.6,-83.9431,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503674,http://sweetgum.nybg.org/images3/360/717/v-249-01127207.jpg
da748e51-4f08-44d6-b3bb-47de5332cc2e,NY,PreservedSpecimen,01538638,"R. Kriebel",5565,2011,6,9,"Central America",Guatemala,"San Marcos","El Tumbador Mun.","Finca Nueva Granada, Montaña de Vista Hermosa.",1500,,14.8513,-91.8829,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700837,http://sweetgum.nybg.org/images3/662/363/01538638.jpg
e45df190-6b4d-4ead-90a1-b02d109c9d7b,NY,PreservedSpecimen,01538639,"R. Kriebel",5566,2011,6,9,"Central America",Guatemala,"San Marcos","El Tumbador Mun.","Finca Nueva Granada, Montaña de Vista Hermosa.",1500,,14.8513,-91.8829,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700838,http://sweetgum.nybg.org/images3/662/364/01538639.jpg
150dc884-54fc-4f8f-ad86-59a720264fc7,NY,PreservedSpecimen,01126035,"D. E. Breedlove",35147,1973,5,13,"North America",Mexico,Chiapas,"La Trinitaria Mun.","east of Laguna Tzikaw, Monte Bello National Park.",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"F. Almeda",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251366,http://sweetgum.nybg.org/images3/360/548/v-249-01126035.jpg
f644660d-0c05-4ede-ace3-46f7c3ccce58,NY,PreservedSpecimen,01126038,"M. H. Nee",26343,1983,4,2,"North America",Mexico,Veracruz,,"Along very winding road from Naolinco to Misantla, 13 km by road S of turnoff to Yecuatla and 6 km by road N of Paz de Enríquez, Mun. Yecuatla",1200,1200,19.85,-96.8083,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251359,http://sweetgum.nybg.org/images3/360/550/v-249-01126038.jpg
731430b2-e387-412b-8038-64af5c67a108,NY,PreservedSpecimen,01126048,"L. O. Williams",25661,1963,12,10,"Central America",Guatemala,"San Marcos",,"Wet mountain forest near Aldea Fraternidad, between San Rafael Pie de la Cuesta and Palo Gordo, west facing slope of the Sierra Madre Mountains",1800,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"L. O. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251333,http://sweetgum.nybg.org/images3/360/559/v-249-01126048.jpg
f7530131-415f-4632-b3c7-1e3810605634,NY,PreservedSpecimen,04126854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444417,http://sweetgum.nybg.org/images3/3596/928/04126854.jpg
c58f700b-b191-43b8-b37d-84ea1726a9a7,NY,PreservedSpecimen,04126868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444431,http://sweetgum.nybg.org/images3/3549/464/04126868.jpg
1b47364f-01cf-4f96-b64d-4d2242a0d83a,NY,PreservedSpecimen,04223165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545496,http://sweetgum.nybg.org/images3/3633/233/04223165.jpg
29e1044b-5a97-4a28-8b5e-98a8d59bbcbc,NY,PreservedSpecimen,01126040,"E. Matuda",1046,1936,12,23,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251351,"http://sweetgum.nybg.org/images3/360/552/v-249-01126040-01.jpg | http://sweetgum.nybg.org/images3/360/553/v-249-01126040-02.jpg"
1b2b2712-7ba2-4c33-ae29-7f225961ceba,NY,PreservedSpecimen,01126039,"S. F. Glassman",1986,1948,7,18,"Central America",Honduras,"Francisco Morazán",,"Mt. San Juancito.",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251353,http://sweetgum.nybg.org/images3/360/551/v-249-01126039.jpg
6becaf7a-b50a-48ce-84ac-6b4bf413a726,NY,PreservedSpecimen,01126059,"A. Molina R.",14495,1964,7,13,"Central America",Honduras,"Francisco Morazán",,"Montana La Tigra",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251372,http://sweetgum.nybg.org/images3/360/568/v-249-01126059.jpg
c746bf14-d384-4ee7-ade6-85325f2db5dc,NY,PreservedSpecimen,01126057,"E. Matuda",2100,1937,12,,"North America",Mexico,Chiapas,,"Mt. Ovando",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251375,"http://sweetgum.nybg.org/images3/360/565/v-249-01126057.jpg | http://sweetgum.nybg.org/images3/360/566/v-249-01126057-2.jpg"
699c9858-06c2-4a66-8874-a477daec4d4f,NY,PreservedSpecimen,01126056,"P. C. Standley",85672,1941,2,1,"Central America",Guatemala,Quetzaltenango,,"Above Mujuliá, between San Martin Chile Verde and Colomba",1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251376,
11023651-7862-497f-a9a8-ed84f29b2e8b,NY,PreservedSpecimen,01126054,"E. Matuda",2049,1938,1,,"North America",Mexico,,,"Laguna Salina, Montecristo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251383,
65a63345-2563-460f-8f30-a6fdc39c9c0e,NY,PreservedSpecimen,01126053,"E. Matuda",2644,1939,2,,"North America",Mexico,,,"Mt. Ovando, Chis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251384,
ad083879-a4d0-4248-a20d-3698fd116de5,NY,PreservedSpecimen,01126044,"Y. E. J. Mexia",1647,1927,2,8,"North America",Mexico,Jalisco,,"San Sebastián, Arroyo Monte Oscuro,",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251341,http://sweetgum.nybg.org/images3/360/556/v-249-01126044.jpg
17ed5037-096e-4b2d-a012-88c72a887d84,NY,PreservedSpecimen,01126037,"Y. E. J. Mexia",1532,1927,1,21,"North America",Mexico,Jalisco,,"San Sebastián, Arroyo de Santa Gertrudis",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251362,http://sweetgum.nybg.org/images3/360/549/v-249-01126037.jpg
8153739b-9327-4016-8e3a-6ca4f3d3b5dc,NY,PreservedSpecimen,01126055,"J. A. Steyermark",34333,1940,1,18,"Central America",Guatemala,Quetzaltenango,,"slopes and ridges between Quebrada Chicharro and Montania Chicharro, on southeast facing slopes of Volcán Santa María",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251380,http://sweetgum.nybg.org/images3/360/564/v-249-01126055.jpg
7bd68c65-c101-4c1b-b816-18038f1303ce,NY,PreservedSpecimen,01126058,"L. O. Williams",10013,1946,7,8,"Central America",Honduras,"Francisco Morazán",,"In cloud forest on Mt. Leyuca (or Ceyuca?)",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251373,http://sweetgum.nybg.org/images3/360/567/v-249-01126058.jpg
7c3c8014-9a34-4ce5-b78b-ee37cac6ee54,NY,PreservedSpecimen,01126041,"G. B. Hinton",14026,1938,4,20,"North America",Mexico,,,"San Antonio-Buenos Aires, Montes de Oca, Gro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251338,http://sweetgum.nybg.org/images3/360/554/v-249-01126041.jpg
df6a9a04-1c50-435e-8d6f-a07bee798aa8,NY,PreservedSpecimen,01126043,"G. B. Hinton",14188,1939,4,20,"North America",Mexico,,,"Chilacayote. Mina, Gro.",1675,1675,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251344,
e767a514-599c-436f-b396-c9d8535d66c5,NY,PreservedSpecimen,01126045,"G. B. Hinton",14026,1938,4,20,"North America",Mexico,,,"San Antonio-Buenos Aires, Montes de Oca, Gro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251347,http://sweetgum.nybg.org/images3/360/557/v-249-01126045.jpg
509f86cc-9340-4714-8e23-2757627bb2fc,NY,PreservedSpecimen,01126060,"G. B. Hinton",14188,1939,4,20,"North America",Mexico,,,"Chilacayote, Mina, Gro.",1675,1675,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,volcanalis,,"Conostegia volcanalis Standl. & Steyerm.",,"C. E. Schnell",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251369,http://sweetgum.nybg.org/images3/360/569/v-249-01126060.jpg
