﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
898286df-9638-446e-9dd6-717acae0174d,NY,PreservedSpecimen,03075647,"B. H. Allen",26076,2004,1,13,"South America",Chile,Magallanes,,"Reserva Nacional Parrillar, 23 km W of Ruta 9 at Aqua Fresca",300,,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318700,http://sweetgum.nybg.org/images3/3616/469/03075647.jpg
9d88f68f-b5ce-4a6c-90a3-856dfb2c6fee,NY,PreservedSpecimen,03999641,"W. B. Schofield",121544,2003,7,16,"North America","United States of America",Alaska,,"Selawik Nature Wildlife Refuge: unnamed lake",,,66.4719,-157.195,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. A. Harpel",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352651,
2aef644b-b97b-4fbe-9c6d-5dc81aaa32d4,NY,PreservedSpecimen,04000422,"L. Hedenäs",s.n.,2016,6,22,Europe,Sweden,Västerbotten,,"Norsjö, Kvammarnäs, around bridge at Storforsen.",290,,64.9452,19.3087,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392034,
39367ad7-7d34-4f1f-a085-067c449dbee7,NY,PreservedSpecimen,04276981,"P. P. Aquino",110,2015,1,8,Antarctica,"South Shetland Islands",,,"Ilha Rei George, Ponta Turret.",28,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. K. Henriques",2015,2,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696093,http://sweetgum.nybg.org/images3/4001/407/04276981.jpg
bf12d5d7-0d4d-4b3a-854b-7afa3a5a864a,NY,PreservedSpecimen,04276985,"P. P. Aquino",209,2015,1,13,Antarctica,"South Shetland Islands",,,"Ilha Nelson, Enseada Harmony.",22,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. K. Henriques",2015,2,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696099,http://sweetgum.nybg.org/images3/4001/411/04276985.jpg
05832f7d-87bb-4318-9f89-afeb7c37391f,NY,PreservedSpecimen,04276986,"P. P. Aquino",83,2015,1,8,Antarctica,"South Shetland Islands",,,"Ilha Rei George. Ponta Demay.",19,,-62.2081,-58.4361,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. E. A. S. Câmara",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696100,http://sweetgum.nybg.org/images3/4001/412/04276986.jpg
50b2109d-1444-4202-aff4-7c82c37699cf,NY,PreservedSpecimen,04276989,"P. P. Aquino",156,2015,1,9,Antarctica,"South Shetland Islands",,,"Ilha Deception. Crater Lake. Crista.",59,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. E. A. S. Câmara",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696103,http://sweetgum.nybg.org/images3/4001/415/04276989.jpg
c4566654-3aa1-4ab1-95ab-56a799f01607,NY,PreservedSpecimen,04276990,"P. P. Aquino",164,2015,1,10,Antarctica,"South Shetland Islands",,,"Ilha Deception, Ba­ía Whalers, Ruínas.",34,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. E. A. S. Câmara",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696104,http://sweetgum.nybg.org/images3/4001/416/04276990.jpg
050aee16-0cc6-4985-a7d6-51d41c23e590,NY,PreservedSpecimen,04115743,"W. B. Schofield",116245,2000,8,26,"North America","United States of America",Alaska,,"Henderson River, Attu Island, Aleutian Is.",,,52.83,172.83,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. A. Harpel",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481706,
971d851d-551f-440e-9457-0edce2bb791e,NY,PreservedSpecimen,04115744,"T. T. McIntosh",8628c,2005,7,29,"North America",Canada,Yukon,,"Along estuary near Shingle Point.",5,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"S. Joya; T. T. McIntosh",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482034,
a7c8bc0d-1c8c-4f57-8aa5-442c59c83a48,NY,PreservedSpecimen,04115777,"W. B. Schofield",116180,2000,8,25,"North America","United States of America",Alaska,,"Robinson Ridge, Attu Island, Aleutian Is.",,,52.83,172.83,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. A. Harpel",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482446,
b02aa89d-7d2b-4e43-9365-e4a3864944b5,NY,PreservedSpecimen,04186347,"W. R. Buck",65593,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519711,http://sweetgum.nybg.org/images3/3755/244/04186347.jpg
79bbc318-0a49-42ff-945e-7ca4f58c1591,NY,PreservedSpecimen,04186394,"W. R. Buck",65467,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, vicinity of parking area for Rankin Bog, along Route 117 ca. 2 km NE of bridge over Kouchibouguac River",,,46.8022,-65.0042,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519875,http://sweetgum.nybg.org/images3/3755/288/04186394.jpg
5d66a719-2781-4183-905c-c55677e8fb38,NY,PreservedSpecimen,04117821,"J. R. Shevock",51752,2018,6,17,"North America","United States of America",California,"El Dorado Co.","Along Forest road 71, 11 miles from junction of the Silver Fork Road and 1.2 miles south from Highway 50 at Cody Creek.",1798,,38.7811,-120.152,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563522,http://sweetgum.nybg.org/images3/3909/968/04117821.jpg
9e7b1805-9d82-4439-81a8-df61b33988f8,NY,PreservedSpecimen,04117827,"J. R. Shevock",51763,2018,6,18,"North America","United States of America",California,"Alpine Co.","Along highway 4 above bridge crossing of Upper Cascade Creek, 3.1 miles east of Ebbetts Pass.",2336,,38.5813,-119.802,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563516,http://sweetgum.nybg.org/images3/3909/969/04117827.jpg
faee147b-496d-4738-8b0a-14cc099127c2,NY,PreservedSpecimen,04117833,"J. R. Shevock",51852,2018,7,9,"North America","United States of America",California,"Trinity Co.","Poison Canyon just above Lilypad Lake and fen about rocky terraces and ledges.",1920,,41.0279,-122.809,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563537,http://sweetgum.nybg.org/images3/3909/971/04117833.jpg
e5ac4c20-6f8a-4e6f-9e31-1c0a40822c80,NY,PreservedSpecimen,04470067,"J. Guerra Montes",s.n.,2009,8,9,Europe,Romania,,,"Sinaia, Montes Bucegi.",1634,,45.32,-25.45,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. Guerra Montes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686320,http://sweetgum.nybg.org/images3/3910/109/04470067.jpg
358f81c8-83bc-496f-8e03-b1178da8d7b2,NY,PreservedSpecimen,04470068,"M. J. Cano",8963,2015,6,7,Europe,Spain,,,"León: Bierzo, arroyo de la Yegua.",1570,,42.4125,-6.5272,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686319,http://sweetgum.nybg.org/images3/3910/110/04470068.jpg
e530d8e5-74e7-47bb-b9c8-a44ac7537fa7,NY,PreservedSpecimen,04242633,"R. D. Seppelt",14891,1984,12,17,Oceania,Australia,,,"Macquarie Island, 500m east of Mt. Power.",320,,-54.5392,158.918,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"R. D. Seppelt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565589,http://sweetgum.nybg.org/images3/3873/232/04242633.jpg
1f22f6c4-c1a3-4c55-bc7a-93a636049ac2,NY,PreservedSpecimen,226429,"W. C. Steere",62-659,1962,7,17,"North America",Greenland,,,"Narssarssuaq. Vestgronland. Tunugdliarfik Fjord",,,61.17,-45.38,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81820,http://sweetgum.nybg.org/images3/1314/801/00226429.jpg
01a123ff-cc9f-4a9f-8947-dad2233d2839,NY,PreservedSpecimen,04434390,"R. E. Magill",10801,1991,7,19,Asia,Kazakhstan,Almaty,"Talgar (Distr.)","Chimbulak to Medeo Dam above Alma Ata",2000,2500,43,77,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124242,http://sweetgum.nybg.org/images3/4305/078/04434390.jpg
417414b8-dfda-4257-9c04-417947113d2f,NY,PreservedSpecimen,04682241,"R. E. Magill",10552,1991,7,17,Asia,Kazakhstan,Almaty,"Talgar (Distr.)","Alma Ata State Reserve. Zolatoff's Spring. Small canyon with stream near farm house.",1200,1200,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124234,http://sweetgum.nybg.org/images3/4305/089/04682241.jpg
9bc3fbe0-0d52-42e7-a622-c6e544d160e6,NY,PreservedSpecimen,03075659,"B. H. Allen",26122,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","NE shore of Seno D'Agostini opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318812,http://sweetgum.nybg.org/images3/3616/470/03075659.jpg
801ffaca-ea85-4363-929b-fef7cdb18eda,NY,PreservedSpecimen,03091604,"W. R. Buck",64913,2017,9,22,"North America",Canada,"Newfoundland and Labrador",,"Labrador. western Labrador, SE of Schefferville, E of road between Lac John and Lac Dolly",600,,54.75,-66.7036,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3483884,http://sweetgum.nybg.org/images3/3413/252/03091604.jpg
64ac2a1b-cf07-4c59-98e5-4228b7d4b2e5,NY,PreservedSpecimen,04470069,"M. J. Cano",10109,2017,7,14,Europe,Spain,Catalunya,"Girona Prov.","Cerdanya, Baga de Saltèguet.",1820,,42.0158,2.0061,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686318,http://sweetgum.nybg.org/images3/3910/111/04470069.jpg
f241ca83-e33e-4b44-afa6-dc9aad4e3371,NY,PreservedSpecimen,03091572,"W. R. Buck",64820,2017,9,20,"North America",Canada,Quebec,"Sept-Rivières - Caniapiscau Census Div.","Côte-Nord, N of Hwy 138 (Boulevard Laure), W of Sept-Îles near km marker 952, W of Gallix",67,,50.0639,-66.7531,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482775,http://sweetgum.nybg.org/images3/3413/245/03091572.jpg
f66ca3c0-4e68-45c7-b273-345b02e39a33,NY,PreservedSpecimen,03091564,"W. R. Buck",64804,2017,9,20,"North America",Canada,Quebec,"Sept-Rivières - Caniapiscau Census Div.","Côte-Nord, S of Hwy 138 (Boulevard Laure), W of Sept-Îles between km markers 976-977, vicinity of Poste Arnaud",65,,50.1981,-66.6,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482625,http://sweetgum.nybg.org/images3/3413/244/03091564.jpg
de0bf7bf-f1f0-44cc-b22a-0526788083ed,NY,PreservedSpecimen,2165453,"N. Illin",299,1901,2,1,"South America",Argentina,Chubut,,"region del Río Corcovado, entre Bolsón y la Colonia 16 de octubre",,,-43,-71,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394607,http://sweetgum.nybg.org/images3/2328/131/02165453.jpg
e1f30e4c-de13-43c4-8970-3f1522e1d258,NY,PreservedSpecimen,2165452,"A. Castellanos",5428,1942,2,6,"South America",Argentina,"Tierra del Fuego",,"Hito XIX",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394606,http://sweetgum.nybg.org/images3/2328/129/02165452.jpg
a57c2f6c-8303-45c4-a699-0c5a35dc6ea1,NY,PreservedSpecimen,2165459,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394613,http://sweetgum.nybg.org/images3/2328/139/02165459.jpg
74a7dde1-e64a-4c74-a224-b4af7496511c,NY,PreservedSpecimen,2165450,"N. Bellisio",11775,1963,2,,"South America",Argentina,,,"Islas Orcadas del Sur, Isla Laurie, Punta Martín",50,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394604,http://sweetgum.nybg.org/images3/2328/127/02165450.jpg
05953e27-4d26-4ecc-9791-fb374b567f0b,NY,PreservedSpecimen,2165460,"Z. Popovici",9204,1952,2,21,"South America",Argentina,,,"Tierra de Graham, Pto. Paraíso - Punta Popa",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394614,http://sweetgum.nybg.org/images3/2328/140/02165460.jpg
15c43c73-d5d5-41a9-b960-a8a9ed71518f,NY,PreservedSpecimen,2165447,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394601,http://sweetgum.nybg.org/images3/2328/124/02165447.jpg
82e445bb-1598-4e1b-8f62-5f25ae8ec2e2,NY,PreservedSpecimen,02817009,"M. Bourell",5597,1995,8,1,"North America",Canada,Alberta,,"Cardinal River Divide, ca. 20 km south of Cadomin on Mountain Park Road (Hwy. 40).",2000,,52.88,-117.23,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104209,http://sweetgum.nybg.org/images3/2206/489/02817009.jpg
794f986b-38f7-451d-ab6f-2b08ff3830e4,NY,PreservedSpecimen,02817008,"M. Bourell",5675,1995,8,3,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park area ca. 1 km south of Mt. Robson Information Center on the road to Mt. Robson Ranch. North-facing cliff above the Fraser River.",,,53.03,-119.22,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104208,http://sweetgum.nybg.org/images3/2206/488/02817008.jpg
4cc735d3-9a1a-45e2-adea-73647b333f8e,NY,PreservedSpecimen,2165449,"C. M. Matteri",B2281,1977,1,13,"South America",Chile,Magallanes,"Última Esperanza Prov.","Bahía Bellavista, en la ladera S.W. del Cerro Balmaceda",,,-51.45,-73.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394603,http://sweetgum.nybg.org/images3/2328/126/02165449.jpg
f1222064-03ed-4b9e-afc9-f32e1a90c15f,NY,PreservedSpecimen,2165467,"M. R. Crosby",17112,1995,2,8,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Proyecto Río Cóndor. Vicuna site. ""Cerro Riñon."" about 1km south of vicuña en campment",,,-54.1828,-68.7144,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394621,http://sweetgum.nybg.org/images3/2328/147/02165467.jpg
d6f9f73f-9354-4a35-9d69-249f8251aa3c,NY,PreservedSpecimen,2165433,"A. M. Cleef",4399,1972,6,11,"South America",Colombia,Boyacá,,"Páramo de Pisva, carretera Socha-La Punta km 61.5, 6 km al E de Los Pinos Alto de Granados",3580,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394587,"http://sweetgum.nybg.org/images3/2328/108/02165433-01.jpg | http://sweetgum.nybg.org/images3/2328/109/02165433-02.jpg"
b6f5c1fd-22c0-4f78-90ff-099b5597e4a4,NY,PreservedSpecimen,2165440,"S. P. Churchill",18083,1991,5,12,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. En paramo del Buey (cerca km 51-53), este de Paletara.",2915,2980,2.17,-76.42,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394594,http://sweetgum.nybg.org/images3/2328/116/02165440.jpg
b5170fda-5768-4536-8223-4f42de3f151b,NY,PreservedSpecimen,2165437,"S. P. Churchill",18050,1991,5,11,"South America",Colombia,Cauca,"Inzá Mun.","en páramo de Río Sucio (cerca Km 54), este de Gabriel López",3240,,2.47,-76.25,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394591,http://sweetgum.nybg.org/images3/2328/113/02165437.jpg
79e55f61-ab39-4fc2-ac75-f9f115d78a2c,NY,PreservedSpecimen,2165441,"B. R. Ramírez P.",2684,1990,9,14,"South America",Colombia,Nariño,"Pasto Mun.","Paramo de La Pastora. Km 15 Pasto-El Encano.",3000,,1.18,-77.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394595,http://sweetgum.nybg.org/images3/2328/117/02165441.jpg
7e93fdb7-a0ef-4c40-b315-714e60de8bf5,NY,PreservedSpecimen,2165439,"S. P. Churchill",15896,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3100,,1.2,-77.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394593,http://sweetgum.nybg.org/images3/2328/115/02165439.jpg
a7fab3ac-9e19-44d3-8ee3-8f059c47179b,NY,PreservedSpecimen,2165438,"S. P. Churchill",15905,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3100,,1.2,-77.2,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394592,http://sweetgum.nybg.org/images3/2328/114/02165438.jpg
