﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06bb9977-b04c-4e45-b1fa-30d583446853,NY,PreservedSpecimen,01026068,"L. M. Underwood",411,1901,6,14,"West Indies","Puerto Rico",,,Aguirre.,,,17.9695,-66.2191,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115097,http://sweetgum.nybg.org/images3/255/916/v-224-01026068.jpg
7146b9ca-9268-4ac3-aea7-36b6c40dfad3,NY,PreservedSpecimen,01388129,"Fr. León",2423,1911,4,17,"West Indies",Cuba,,,"Candela Hill, near Guines",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657136,http://sweetgum.nybg.org/images3/497/149/01388129.jpg
33ca41d0-d39f-486a-b962-cb9fe15b6d01,NY,PreservedSpecimen,1388130,"Fr. León",7799,1918,5,23,"West Indies",Cuba,"La Habana",,"Loma Echavarria (serpentine) Sta Cruz del Norte. (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657141,http://sweetgum.nybg.org/images3/497/150/01388130.jpg
b2c7e171-b6a2-41ac-ab2f-b5495f1d1a70,NY,PreservedSpecimen,1388131,"Fr. León",6665,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma del Tibisial Sancti-Spiritus Mts * Sta-Clara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657142,http://sweetgum.nybg.org/images3/497/151/01388131.jpg
70115fe9-aa75-48ef-b263-fd9f633fd0ee,NY,PreservedSpecimen,1388134,"J. A. Shafer",10593,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657145,http://sweetgum.nybg.org/images3/497/154/01388134.jpg
3b82accb-1871-487e-8ca1-dbcc5b5fc239,NY,PreservedSpecimen,1388135,"G. L. Webster",199,1953,7,14,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains: forest on steep slopes above rapids, 8 Km. south of Cumanayagua, in the vicinity of Mina Carlota. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657146,http://sweetgum.nybg.org/images3/497/155/01388135.jpg
d151d8d9-12b3-4ccb-95bb-950f04a272d4,NY,PreservedSpecimen,1388140,"Fr. León",12228,1924,7,17,"West Indies",Cuba,,,"Baracoa: in ""Monte Fresco"" (temperate woods) Sierra de Imías.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657151,http://sweetgum.nybg.org/images3/497/160/01388140.jpg
f3404217-a41a-4e67-a83a-9944bf59dcc8,NY,PreservedSpecimen,1388141,"N. L. Britton",6734,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657152,http://sweetgum.nybg.org/images3/497/161/01388141.jpg
20eb9e3e-9a1b-4f86-bf79-ded3ae500c06,NY,PreservedSpecimen,1388143,"C. F. Baker",4977,1905,4,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Magdalena, Cayamas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657154,http://sweetgum.nybg.org/images3/497/163/01388143.jpg
ef9d5945-a635-4690-953f-c9950fee6523,NY,PreservedSpecimen,1388145,"R. A. Howard",4983,1941,6,,"West Indies",Cuba,Cienfuegos,,"Trail to Guabiro. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657156,http://sweetgum.nybg.org/images3/497/165/01388145.jpg
38ceb3ed-554e-4e0e-b2f2-7993764ffdf3,NY,PreservedSpecimen,1388146,"R. Combs",125,1895,6,4,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657157,http://sweetgum.nybg.org/images3/497/166/01388146.jpg
c40e8c97-07f9-44f7-89ac-be4c58dca8f4,NY,PreservedSpecimen,1388147,"R. A. Howard",5167,1941,6,,"West Indies",Cuba,,,"San José.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657158,http://sweetgum.nybg.org/images3/497/167/01388147.jpg
a0e118a4-80e3-4162-bf5c-c06f1265dd0e,NY,PreservedSpecimen,1388148,"J. A. Shafer",10593,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657159,http://sweetgum.nybg.org/images3/497/168/01388148.jpg
80141792-6f0c-47f1-bee6-0a8e857c7edf,NY,PreservedSpecimen,1388149,"J. P. Carabia",3652,1940,4,18,"West Indies",Cuba,,,"Oriente: Río Piloto, Sierra de Nipe",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657160,http://sweetgum.nybg.org/images3/497/169/01388149.jpg
24ffa874-20c2-407d-b7b4-03c0a2674df7,NY,PreservedSpecimen,1388152,"J. Bisse",47019,1982,5,25,"West Indies",Cuba,Guantánamo,,"Imias. Los Calderos alrededor del pueblo.",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657163,http://sweetgum.nybg.org/images3/497/172/01388152.jpg
603e8ebf-4b3c-4822-a46e-9cfeef2ff504,NY,PreservedSpecimen,1388153,"Fr. León",6286,1916,6,29,"West Indies",Cuba,"La Habana",,"On top of Loma del Pache Tapaste Havana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657164,http://sweetgum.nybg.org/images3/497/173/01388153.jpg
8e48b750-0c5f-4fd2-964e-73c3c7922f7a,NY,PreservedSpecimen,1388154,"Fr. León",5129,1915,6,30,"West Indies",Cuba,"Pinar del Río",,"Arroyo Colorado. N.E of S. Diego de los Banós. (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657165,http://sweetgum.nybg.org/images3/497/174/01388154.jpg
38413969-8ff1-4cfa-8967-842e85b45b37,NY,PreservedSpecimen,1388159,"E. L. Ekman",6036,1926,5,6,"West Indies",Haiti,Centre,,"Massif du Nord, Hinche, in soft limestone hills north of the plain, at the head of Ravine Papaye.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657170,http://sweetgum.nybg.org/images3/497/179/01388159.jpg
5af6bc73-bc8a-4f97-9e90-60a6fc3f5ac2,NY,PreservedSpecimen,02060539,"Collector unspecified",1790,1921,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505366,"http://sweetgum.nybg.org/images3/1360/295/02060539-01.jpg | http://sweetgum.nybg.org/images3/1360/296/02060539-02.jpg"
bdbb131c-2445-495f-9343-1820912cbe4f,NY,PreservedSpecimen,1114044,"G. G. Hatschbach",69812,1999,12,2,"South America",Brazil,Paraná,"Doutor Ulysses Mun.","Rio Turvo",,,-24.5683,-49.4194,"Other source",32237,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"G. G. Hatschbach",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257049,http://sweetgum.nybg.org/images3/1359/963/01114044.jpg
a1270cdd-7c91-4005-a31d-67cc23bf248e,NY,PreservedSpecimen,375900,"A. C. Cervi",3024,1989,11,21,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçu",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"G. G. Hatschbach",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121283,http://sweetgum.nybg.org/images3/1357/927/00375900.jpg
d3b2b86c-958c-4326-8e70-4e6e7a4e7fdd,NY,PreservedSpecimen,375929,"G. G. Hatschbach",39253,1976,11,19,"South America",Brazil,Paraná,"Quatiguá Mun.","Rod. PR 092",,,-23.5672,-49.9133,"Other source",12279,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"G. G. Hatschbach",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121282,http://sweetgum.nybg.org/images3/1357/958/00375929.jpg
48ec61bd-1143-4ad5-b0f0-2d1c760b3923,NY,PreservedSpecimen,756189,"D. C. Daly",7939,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75416,http://sweetgum.nybg.org/images3/1359/148/00756189.jpg
fb09740f-84ea-4061-b7ef-89204325dbc2,NY,PreservedSpecimen,756183,"M. Silveira",561,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador do Poti, ca. 8 km da sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"T. A. Zanoni",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75421,http://sweetgum.nybg.org/images3/1359/142/00756183.jpg
fa96fdeb-d5be-4b3f-84ed-0f4d79af7f0b,NY,PreservedSpecimen,448808,"M. Silveira",893,1994,9,24,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Rio Juruá, Rio Tarauacá. Sede do Seringal Maceió.",,,-8.2556,-70.9861,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",199,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75418,http://sweetgum.nybg.org/images3/1357/960/00448808.jpg
3cd45e01-5a18-42e0-a4f1-3df07759c73f,NY,PreservedSpecimen,756185,"D. C. Daly",7158,1991,11,5,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75415,http://sweetgum.nybg.org/images3/1359/144/00756185.jpg
f4debba2-afaf-4dda-8b95-31af64e25f79,NY,PreservedSpecimen,632111,"W. Ganev",1769,1993,1,2,"South America",Brazil,Bahia,"Abaíra Mun.","Mata do Engenho de Baixo",1000,1000,-13.32,-41.82,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"S. T. Zmarzty",1997,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121278,"http://sweetgum.nybg.org/images3/1358/871/00632111-01.jpg | http://sweetgum.nybg.org/images3/1358/872/00632111-02.jpg"
b580bb33-0f63-4b4f-a335-bac27d3c5250,NY,PreservedSpecimen,375930,"R. P. Belém",929,1965,4,25,"South America",Brazil,Bahia,"Aurelino Leal Mun.","Rodovia Ubaitaba-Lages, 3 km S de Ubaitaba",,,-14.31,-39.32,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121291,http://sweetgum.nybg.org/images3/1357/959/00375930.jpg
f5189cba-7274-42b9-8f6a-5054f9565dfa,NY,PreservedSpecimen,375907,"M. Sobral",5735,1988,1,,"South America",Brazil,Bahia,"Ilhéus Mun.","Quadra D, CEPEC",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"M. Sobral",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121248,http://sweetgum.nybg.org/images3/1357/936/00375907.jpg
d529c156-5b56-4118-8d08-a8df52702a90,NY,PreservedSpecimen,00897337,"D. C. Daly",D550,1980,10,10,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Approx. 10 km E of Barra do Corda on road to Presidente Dutra",,,-5.4,-45.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976658,http://sweetgum.nybg.org/images3/438/719/V-224-00897337.jpg
8405ab63-0e1b-4a06-89f5-eedb597f2421,NY,PreservedSpecimen,00897341,"J. U. M. dos Santos",681,1983,2,23,"South America",Brazil,Maranhão,"Buriti Bravo Mun.","Margem direita do Rio Itapecuru. Vereda que vai do alojamento ao porto Caiçara",,,-5.8372,-43.8333,"Other source",32212,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976673,http://sweetgum.nybg.org/images3/1359/351/00897341.jpg
69e5e97f-66f5-4668-ae2c-64042cd720aa,NY,PreservedSpecimen,00897336,"A. F. Regnell",I26,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.","Prov. Minas Geraes, Caldas.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976657,http://sweetgum.nybg.org/images3/164/487/v-224-00897336.jpg
43253bff-195a-4feb-b453-67eefd064659,NY,PreservedSpecimen,778008,"M. Borgo",557,1999,12,4,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica do Espirito Santo",,,-23.92,-51.97,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"S. M. Silva",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121277,http://sweetgum.nybg.org/images3/1359/155/00778008.jpg
3647af8b-2d76-4d1c-b28c-2357a9109083,NY,PreservedSpecimen,01090460,"R. de Castro",939,2004,2,23,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.",,,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222488,http://sweetgum.nybg.org/images3/1359/956/01090460.jpg
9acfc39f-056d-403b-be8e-639bbd36c191,NY,PreservedSpecimen,375912,"J. C. Lindeman",5022,1967,3,20,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Reserva, ca. 85 km S.W. of Guarapuava, rainforest near Pinhalzinho",800,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"J. C. Lindeman",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121276,http://sweetgum.nybg.org/images3/1357/941/00375912.jpg
18f9514b-9667-400b-9be9-d841cdc6994b,NY,PreservedSpecimen,375916,"M. de Oliveira",1,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"A. B. Marcon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121257,http://sweetgum.nybg.org/images3/1357/945/00375916.jpg
cb4ca010-8759-4c77-8c5f-f8c7e235665e,NY,PreservedSpecimen,375918,"M. J. N. Rodal",475,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"A. B. Marcon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121258,http://sweetgum.nybg.org/images3/1357/947/00375918.jpg
9ef76839-d898-40ad-b209-898f4cdaa14c,NY,PreservedSpecimen,375917,"M. C. Tschá",25,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121290,http://sweetgum.nybg.org/images3/1357/946/00375917.jpg
51326a91-f5ea-46f3-9b1a-e37c5d512413,NY,PreservedSpecimen,375915,"E. Rodrigues",8,1995,3,9,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"A. B. Marcon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121256,http://sweetgum.nybg.org/images3/1357/944/00375915.jpg
b7b069f6-b52a-4f95-a85c-c1c4d3baf153,NY,PreservedSpecimen,533323,"M. C. Dias",,1999,10,19,"South America",Brazil,Paraná,"Londrina Mun.","Parque estadual Mata dos Godoy, Londrina.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"M. C. Dias",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121253,http://sweetgum.nybg.org/images3/1358/454/00533323.jpg
65eba0ed-a176-419c-928a-9d696e48667c,NY,PreservedSpecimen,375911,"J. C. Lindeman",3304,,,,"South America",Brazil,Paraná,"Medianeira Mun.","Parque Nacional do Iguaçú; edge of forest by road S. of Jardinópolis",,,-25.2956,-54.0939,"Other source",17581,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"J. C. Lindeman",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121275,http://sweetgum.nybg.org/images3/1357/940/00375911.jpg
