﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b32c150-123e-45b2-bf95-50449c936f0a,NY,PreservedSpecimen,2062278,"F. F. Forbes",s.n.,1907,9,1,"North America","United States of America",Massachusetts,,"Brookline off Clark Road.",,,42.3318,-71.1212,"GEOLocate Web Application",4333,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641072,
c19ab830-f901-4d6e-a87d-5698e6fe45db,NY,PreservedSpecimen,2062279,"E. P. Bicknell",s.n.,1908,6,20,"North America","United States of America",Massachusetts,,"Lily Pond, Nantucket Island.",,,41.2835,-70.0828,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641073,
b86869bc-61a1-4c43-9ec5-afa155af15db,NY,PreservedSpecimen,2062280,"D. A. Werier",3771,2010,6,1,"North America","United States of America","New York","Niagara Co.","Town of Lewiston. Art Park, along S side of Portage Rd. (entrance rd. to Art Park) about 0.5 miles SW of road from the intersection with Seneca Rd.",,,43.1647,-79.0397,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641074,
14194560-3f4e-4a70-9dd2-c28081d610c5,NY,PreservedSpecimen,2062283,"W. C. Ferguson",s.n.,1920,6,2,"North America","United States of America","New York",,"East Hampton, Long Island.",,,40.9634,-72.1848,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641077,
b99d85b1-f860-4365-88a9-e0cdb01c0b82,NY,PreservedSpecimen,2062284,"W. C. Ferguson",2861,1924,5,17,"North America","United States of America","New York",,"Oyster Bay, Long Island.",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641078,
f6d96b4c-549a-48dc-99cb-b7fde8a3a9cb,NY,PreservedSpecimen,2062285,"W. C. Ferguson",3911,1925,6,21,"West Indies",Bahamas,"Long Island",,Cutchoque.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641079,
83e4cc88-70db-4517-8b4e-7bbd08b92ae4,NY,PreservedSpecimen,2062286,"W. W. Eggleston",4555,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641080,
4bd312de-fa5a-41e1-aa1e-cc01301afe86,NY,PreservedSpecimen,2062287,"J. H. Schuette",s.n.,1898,6,1,"North America","United States of America",Wisconsin,,"Green Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641081,
f933e309-3e51-425e-8ff1-051dca8d12cb,NY,PreservedSpecimen,2062288,"C. R. Ball",3016,1946,8,28,"North America","United States of America",Maryland,"Garrett Co.","Along brook beside highway in front of Mountain Lake Park Inn.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641082,
f8420267-6137-4e94-9764-7fabc87bf780,NY,PreservedSpecimen,2062289,"G. N. Jones",12464,1940,7,20,"North America","United States of America",Illinois,"Champaign Co.","Along creek near r.r. station.",,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641083,
e7cb8514-2180-43fa-a5b4-79203e81c52a,NY,PreservedSpecimen,2062291,"Collector unspecified",1421,1951,5,5,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641086,
0857cf9a-0f87-400c-87e3-d3c7b7291eb6,NY,PreservedSpecimen,2062292,"C. R. Ball",43,1901,5,29,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641087,
ac048b52-583e-44d4-8d1b-d005c4b0b676,NY,PreservedSpecimen,2062293,"W. W. Eggleston",4860,1909,7,6,"North America","United States of America",Vermont,"Chittenden Co.","U.V.M. Campus.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641088,
e69e96e4-6f4b-417f-ae29-0336f1b87812,NY,PreservedSpecimen,2062295,"W. T. Gillis",14574,1978,5,13,"North America","United States of America",Washington,"King Co.","University of Washington Arboretum (848-40)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641090,
78e71184-8761-4954-b63f-2477b8b450f1,NY,PreservedSpecimen,2062296,"H. W. Pretz",2779,1910,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.","S. of Dodendorf Mt. [=Godfrey Ridge], W. of Saylorsburg.",,,40.9723,-75.1885,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641091,
25fc4f8f-d93c-42a9-9b45-186b3d456b10,NY,PreservedSpecimen,2062297,"J. H. Cowen",2336,1897,10,18,"North America","United States of America",Colorado,"Larimer Co.","College Lawn. [label heading from State Agric. College]",,,40.5668,-105.087,"Georeferencing Quick Reference Guide, Version 2012",1691,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641092,
6abab484-c150-4954-b2ca-e9ce0b03b45e,NY,PreservedSpecimen,2062298,"A. J. McCosh",s.n.,1877,8,6,"North America","United States of America",Colorado,,"In Lincoln.",3353,,39.3572,-106.084,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641093,
edafa449-68df-4c44-a9a4-f0cdf7beac29,NY,PreservedSpecimen,04357583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751216,http://sweetgum.nybg.org/images3/4003/563/04357583.jpg
63f1772f-d27b-4c5e-94f8-da58c123e794,NY,PreservedSpecimen,4357584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751217,http://sweetgum.nybg.org/images3/4003/564/04357584.jpg
6caa91e1-dadf-47a9-b1e1-b54fdae8aa29,NY,PreservedSpecimen,4357585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751218,http://sweetgum.nybg.org/images3/4003/565/04357585.jpg
85b874bb-1108-4d1c-8203-3fb43b39f947,NY,PreservedSpecimen,4357589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751222,http://sweetgum.nybg.org/images3/4003/569/04357589.jpg
b1dad473-b6a1-43eb-a975-74640ff5421a,NY,PreservedSpecimen,4357592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751225,http://sweetgum.nybg.org/images3/4003/572/04357592.jpg
1cb56fbe-dcd6-4e96-8a2b-299dc67f9938,NY,PreservedSpecimen,4357586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751219,http://sweetgum.nybg.org/images3/4003/566/04357586.jpg
6016747a-6391-44d3-a851-c517db2e55d4,NY,PreservedSpecimen,4357587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751220,http://sweetgum.nybg.org/images3/4003/567/04357587.jpg
b01af54b-f1a5-41d0-8b6e-d7f84f7111cf,NY,PreservedSpecimen,4357588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751221,http://sweetgum.nybg.org/images3/4003/568/04357588.jpg
57b9292b-53c6-40c1-8292-570344cb7708,NY,PreservedSpecimen,4357590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751223,http://sweetgum.nybg.org/images3/4003/570/04357590.jpg
577fbfba-49df-41a8-836b-49b3437b8d6a,NY,PreservedSpecimen,4357591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4751224,http://sweetgum.nybg.org/images3/4003/571/04357591.jpg
b777a092-4cb9-42e9-9d68-83bd44cb9946,NY,PreservedSpecimen,03790576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069322,http://sweetgum.nybg.org/images3/3125/941/03790576.jpg
8e7b1245-1c5d-400f-9641-dd7dddccc0a7,NY,PreservedSpecimen,2062281,"R. S. Williams",s.n.,1933,9,12,"North America","United States of America","New York","Bronx Co.","Opposite foot of 204th Street.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641075,http://sweetgum.nybg.org/images3/1669/313/02062281.jpg
1d190676-0d1a-4eed-a6e5-d174eb490acc,NY,PreservedSpecimen,2062294,"R. S. Williams",s.n.,1933,9,12,"North America","United States of America","New York","Bronx Co.","Opposite foot of 204th Street, New York City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641089,http://sweetgum.nybg.org/images3/1669/326/02062294.jpg
00ecaab5-4e8c-430e-9074-884658acf02d,NY,PreservedSpecimen,02428035,"M. S. Bebb",45,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix x fragilis L. x S. pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647634,http://sweetgum.nybg.org/images3/1601/866/02428035.jpg
42f8ea32-839d-40d2-890a-3cd604428ac8,NY,PreservedSpecimen,04249265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix x fragilis L. x S. pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579326,http://sweetgum.nybg.org/images3/3788/340/04249265.jpg
d82418c1-c73e-48f9-b388-dacd36e9b232,NY,PreservedSpecimen,2062290,"H. H. Bartlett",237,1952,6,26,"North America","United States of America",Minnesota,"Saint Louis Co.","Minnesota Point. Duluth.",,,46.7283,-92.048,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641084,http://sweetgum.nybg.org/images3/1669/322/02062290.jpg
3f57da6e-ef18-4cbb-89ac-f9b268708dd9,NY,PreservedSpecimen,02062264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640992,
d2c69add-a330-471f-9e26-01dff67709c4,NY,PreservedSpecimen,2062265,"W. R. Smith",27185,1998,6,3,"North America","United States of America",Minnesota,"Lake Co.","In a rural area about 2 miles southwest of Two Harbors along Hwy 61. At the edge of a small creek.",,,47.0164,-91.7061,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641059,http://sweetgum.nybg.org/images3/1669/297/02062265.jpg
680f992a-7af0-418f-830b-8524b16812bb,NY,PreservedSpecimen,2062267,"W. R. Smith",27126,1998,5,19,"North America","United States of America",Minnesota,"Todd Co.","At the east end of Fuller Lake, about 2 miles west of Grey Eagle. No sign of naturalization at this location.",,,45.8208,-94.8011,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641061,http://sweetgum.nybg.org/images3/1669/299/02062267.jpg
faaee674-7415-4f11-ade8-a351f079c2bb,NY,PreservedSpecimen,2062282,"G. V. Nash",s.n.,1891,5,30,"North America","United States of America","New Jersey",,"Between Little Falls & Patterson.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641076,
c657ef91-3401-4a27-820e-b4ffb0607bdb,NY,PreservedSpecimen,03822918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103949,http://sweetgum.nybg.org/images3/3129/697/03822918.jpg
22f3317c-7dbb-40f8-9f57-8c4ae508f7ac,NY,PreservedSpecimen,2062270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641064,http://sweetgum.nybg.org/images3/1669/302/02062270.jpg
de4a7bb7-312e-44fc-9716-a6b1f7435187,NY,PreservedSpecimen,2062274,"K. M. Wiegand",s.n.,1909,6,15,"North America","United States of America",Massachusetts,,"Wayland to Cochituale.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641068,http://sweetgum.nybg.org/images3/1669/306/02062274.jpg
