﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4afb160e-52c3-4170-94ba-5fbd73eafccd,NY,PreservedSpecimen,2107677,"W. A. Ducke",1526,1944,4,6,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,parviflora,,"Sterculia parviflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249459,http://sweetgum.nybg.org/images3/1413/755/02107677.jpg
3be9b145-3805-414e-8b61-8cc06408f1b4,NY,PreservedSpecimen,222384,"G. Porter",s.n.,,,,Asia,Malaysia,"Pulau Pinang",,"Lect. in Ins. Penang",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,parvifolia,,"Sterculia parvifolia Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509796,
bd3adee0-cc37-4491-983a-d235d96501b7,NY,PreservedSpecimen,222403,"A. D. E. Elmer",7369,1906,1,,Asia,Philippines,Leyte,,"Palo; Island of Leyte",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,gigantifolia,,"Sterculia gigantifolia Elmer",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512111,
38882f08-7f7b-4d3e-a393-c89bb957cb5b,NY,PreservedSpecimen,195539,"W. L. Balée",2316,1986,6,10,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,"W. L. Balée",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534842,
6484db4c-9caa-47a0-9f79-65dff2e80f7c,NY,PreservedSpecimen,195320,"W. L. Balée",2562,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534846,
7be07c87-b64e-4b15-8434-76d7532347f3,NY,PreservedSpecimen,195311,"W. L. Balée",2548,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534847,
5983b56a-1217-4dd4-9936-3b966e61fdfb,NY,PreservedSpecimen,195307,"W. L. Balée",2466,1986,6,12,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534848,
10c8d29d-6841-478d-8b21-1a40c4ff7d13,NY,PreservedSpecimen,195309,"W. L. Balée",2402,1986,6,11,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534849,
ba534735-5aa2-400e-94a0-c5544ca34575,NY,PreservedSpecimen,222376,"R. Spruce",1685,1851,8,,"South America",Brazil,,,"Ad oram sepentrionalem flum. Amazonum ad ostium Rio Negro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534851,
a6ab6808-beb3-416a-8036-ed02c24d7fe6,NY,PreservedSpecimen,222407,"O. Warburg",13460,1888,,,Asia,Philippines,,,"Cabongenan, M: Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,luzonica,,"Sterculia luzonica Warb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542526,
d43d8b27-8ace-4124-a91b-3a2188176812,NY,PreservedSpecimen,222375,"G. Tessmann",5190,,,,"South America",Peru,,,"Saledad, East Peru",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,solitudinis,,"Sterculia solitudinis Mildbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568818,
895c5ad6-22ee-4a7e-a456-3d51c3a5baf2,NY,PreservedSpecimen,222367,"Martii Herbar. Florae Brasil.",506,1839,2,,"South America",Brazil,Bahia,,"Sylva aborigines",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,excelsa,,"Sterculia excelsa Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577356,
d2368126-9801-40a8-a7ed-100ec8d15474,NY,PreservedSpecimen,222418,"P. W. Korthals",s.n.,,,,Asia,,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rufa,,"Sterculia rufa Korth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658411,
b21b537c-1495-43e4-80b9-ce0efe05abb3,NY,PreservedSpecimen,74163,"C. W. Anderson",46,1908,7,15,"South America",Guyana,,,"Juanita, Amacura River, Northwest District",15.2,15.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,multiovula,,"Sterculia multiovula E.L.Taylor",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696420,
55e1aa28-fa27-4263-ba77-0c1683f78b63,NY,PreservedSpecimen,222385,"P. A. Pételot",3983,,,,Asia,Laos,,,"Village de Na bé. Province de Common",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,petelotii,,"Sterculia petelotii Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703815,
d82803dc-cd7b-4a97-acc7-e47887401c88,NY,PreservedSpecimen,222383,"Wallich Catalogue",1134,1822,,,Asia,Malaysia,"Pulau Pinang",,"Lect. in Ins. Penang et Singapore",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,jackiana,,"Sterculia jackiana Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706527,
62cee747-5790-45df-83e2-33bdac68c933,NY,PreservedSpecimen,222386,"J. B. L. Pierre",427,1869,3,,Asia,Vietnam,,,"Ad Ben Ari autre Cochinchine",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pierrei,,"Sterculia pierrei Gagnep.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717759,
c85561b1-2eb4-4481-835d-98fec485f6e9,NY,PreservedSpecimen,628184,"A. P. Duarte",4753,1959,4,15,"South America",Brazil,"Rio de Janeiro",,"Jacarapaguá, Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,"E. L. Taylor",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722018,
745264b7-f295-45bf-95f1-38153a45ec66,NY,PreservedSpecimen,628185,"M. Kawall",291,1993,2,7,"South America",Brazil,"Rio de Janeiro",,Cantagalo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722020,
4c26c4fa-feb6-413c-946c-f07350b0d45c,NY,PreservedSpecimen,74167,"R. Romero-Castañeda",5385,1955,10,16,"South America",Colombia,Nariño,,"Monte Alto, al sur de Tumaco",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,narioensis,,"Sterculia narioensis E.L.Taylor",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732622,
ce45e8e2-6b22-4905-adb3-cbe8d60a48d5,NY,PreservedSpecimen,40533,"D. E. Atha",802,1994,11,18,"West Indies","Puerto Rico",,,"Bo. Pueblo, Rte 429, 1km S of Rte 412",2,2,18.33,-67.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,,"Sterculia apetala (Jacq.) H.Karst.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756595,
d2feff3d-6dd5-470f-803a-a0e857bd49b6,NY,PreservedSpecimen,40759,"D. E. Atha",802,1994,11,18,"West Indies","Puerto Rico",,,"Bo. Pueblo, Rte 429, 1km S of Rte 412",2,2,18.33,-67.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756596,
e0ea4d9d-be93-476b-9694-a2783316c6da,NY,PreservedSpecimen,00968905,"G. A. Black",54-16545,1954,7,6,"South America",Brazil,Maranhão,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"A. Bertels",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054131,
11ad9a5e-8611-4fee-be06-075ecb92fbd0,NY,PreservedSpecimen,00968908,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054203,
f6541d08-cfbd-4f69-8cdd-fa5d1637b04a,NY,PreservedSpecimen,00968910,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054240,
f1636572-8805-4842-86ef-00d3baaa5013,NY,PreservedSpecimen,00968922,"G. Schaller",37,1977,8,29,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"S. H. K. Keel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054380,
73115bbf-2da4-4963-b4b6-306592f061a9,NY,PreservedSpecimen,00968923,"M. G. da Silva",3303,1977,7,9,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuana, km 5",,,-9.87304,-58.2733,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054390,
c4036523-87f0-46e7-8121-56cf29b4ed8a,NY,PreservedSpecimen,00968927,"M. G. da Silva",3328,1977,7,13,"South America",Brazil,"Mato Grosso",,"Rio Juruana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stipulifera,,"Sterculia stipulifera Ducke",,"E. L. Taylor",1988,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054419,
78d9cfb7-375c-439b-9414-37f87fe63dba,NY,PreservedSpecimen,00972012,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063657,
55ee8771-df0a-4672-b361-30eac0a3a7b2,NY,PreservedSpecimen,1660825,"J. R. Bovell",483,1903,4,6,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147837,
86a2a873-a2d3-4284-9664-300c21dd37c7,NY,PreservedSpecimen,1660833,"E. C. Leonard",10078,1926,3,1,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147845,
43ecc71b-0da0-4a47-a430-128c0770a562,NY,PreservedSpecimen,1660834,"J. N. Rose",3809,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City. Along road southwest of town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147846,
0abd3426-f6d3-459d-95cb-fb77ae344de5,NY,PreservedSpecimen,1660835,"E. L. Ekman",12525,1929,5,17,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Sto. Domingo, Sto. Domingo City, at the cemetery.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147847,
95064807-312a-472f-b03e-451efd70d56e,NY,PreservedSpecimen,1660836,"T. A. Zanoni",10403,1981,1,28,"West Indies","Dominican Republic","La Vega",,"near Guama de Jumunucu km. 27 from San Francisco de Macoris on road to Bonao.",40,,19,-70.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147848,
1c40b5c0-55dd-4f51-b1e6-36b9c18bf43c,NY,PreservedSpecimen,1660838,"T. A. Zanoni",18819,1981,12,29,"West Indies","Dominican Republic","Distrito Nacional",,"Cultivada en la calle José Joaquín Peréz cerca de la Calle Lea de Castro, Ensanche Gazcue. Ciudad de Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147850,
321a8807-907e-452a-a6fd-da2567e58fc1,NY,PreservedSpecimen,1660839,"T. A. Zanoni",13002,1981,4,28,"West Indies","Dominican Republic","El Seibo",,"In town of El Seibo.",,,18.77,-69.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147851,
58b65a09-396a-414f-8fe3-1f28af345225,NY,PreservedSpecimen,1660849,"A. Nelthropp",3,1927,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Private garden.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147861,
d97a90cf-aeac-4317-8939-35ec664acdb0,NY,PreservedSpecimen,1660850,"L. M. Andrews",554a,1969,1,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Outside Charcoal Pit Restaurant.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147862,
