﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36eb3178-98db-4b56-9a7e-45e5ca44c2d4,NY,PreservedSpecimen,2505482,"B. Shimek",s.n.,1922,8,9,"North America","United States of America",Iowa,"Clayton Co.","N of McGregor, base of wooded bluff",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734306,
2c76af6d-59ea-48d4-8d78-46f7fafe6065,NY,PreservedSpecimen,2505484,"H. D. House",3578,1908,6,11,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734308,
a95b0ef5-a068-4ca4-9c5e-79761f821204,NY,PreservedSpecimen,2505485,"J. V. Haberer",1791,1901,6,20,"North America","United States of America","New York","Oneida Co.",Deerfield,,,43.1195,-75.2188,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734309,
99cb26d4-afb4-4dd3-bc4b-e3dcdff26301,NY,PreservedSpecimen,2505486,"J. V. Haberer",1791,1907,9,10,"North America","United States of America","New York","Oneida Co.",Deerfield,,,43.1195,-75.2188,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734310,
644b7e86-281f-42ef-936e-aeab8aadd772,NY,PreservedSpecimen,2505487,"H. N. Moldenke",6506,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.","In woods on Bald Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734311,
a06efee3-7055-40c5-8890-28d1bc656efb,NY,PreservedSpecimen,2505488,"Collector unspecified",s.n.,,,,"North America","United States of America",Virginia,"Giles Co.","The Cascades, Mt. Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734312,
e5bdb1e4-2df5-4646-a63b-53449573738c,NY,PreservedSpecimen,2505489,"H. A. Gleason",9465,1940,7,16,"North America","United States of America",Minnesota,"Hubbard Co.","Park Rapids, dry jack pine woods",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734313,
00e8a037-1085-4df2-991c-5a9824caefc1,NY,PreservedSpecimen,2505490,"C. A. Weatherby",1264,1942,6,24,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734314,
9bab18ec-425b-4cce-9edf-b70ddfe98de6,NY,PreservedSpecimen,2505491,"H. N. Moldenke",2975,1926,7,21,"North America","United States of America",Pennsylvania,"Monroe Co.","In woods along trail, Buck Hill Falls",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734315,
6fc4739b-5287-41b3-ae05-44f5f2e7f76c,NY,PreservedSpecimen,2505494,"A. S. DuBois",283,1932,6,29,"North America",,,,Rosemere,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734318,
a66802d0-5fef-4226-b724-44fab9ab995e,NY,PreservedSpecimen,2505495,"Collector unknown",424,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734319,
f5468099-e77f-44a8-b8c4-29f6aff5b069,NY,PreservedSpecimen,2505496,"A. S. DuBois",491,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734320,
ef385c06-c1b7-4fa4-ac31-46d37e720da8,NY,PreservedSpecimen,2505497,"E. C. Earle",s.n.,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","North White Deer Ridge, 3 to 3.5 Mi S. of So. Williamsport",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734321,
208cf188-21bf-4471-ad57-078d9f479703,NY,PreservedSpecimen,2505498,"Collector unknown",s.n.,1891,6,24,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734322,
d7b6115f-b180-4f03-8755-6a7371e72049,NY,PreservedSpecimen,2505499,"Collector unknown",393,1938,8,7,"North America","United States of America",Minnesota,"Cook Co.","Base of Cliff on E side of Little Caribou Lake. 65N R1E",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734323,
dc827608-1422-4418-891d-09ae0c29821e,NY,PreservedSpecimen,2505501,"E. C. Earle",2210,1939,6,24,"North America","United States of America",Pennsylvania,"Tioga Co.","9 Mi SW of Wellsboro, Harrison State Park, wooded slope",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734325,
e170038e-7eaa-4bca-9317-13560f6584bc,NY,PreservedSpecimen,2505502,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734326,
7ac502a5-e614-4cb5-b554-9afde26022fb,NY,PreservedSpecimen,2505503,"Collector unknown",s.n.,,,,"North America","United States of America",Connecticut,"Middlesex Co.","Near South Farms",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734327,
d26bae75-5dc2-4cf1-8772-357aaeb23851,NY,PreservedSpecimen,2505504,"Collector unknown",s.n.,1858,6,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734328,
7944b8bc-eb1b-4991-892e-d77f9ba20d3d,NY,PreservedSpecimen,2505505,"J. H. Ehlers",6062,1936,7,4,"North America","United States of America",Michigan,"Cheboygan Co.","North of Cheboygen, low woods",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734329,
c4263a7e-6a68-470c-84bd-fb3ea63781db,NY,PreservedSpecimen,2505506,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734330,
1e752184-93e5-4109-9975-2107029c65c0,NY,PreservedSpecimen,2505508,"Collector unknown",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734332,
1ad2b8ce-e024-4aa0-842a-03eb5596ad8f,NY,PreservedSpecimen,2505512,"A. Cronquist",11791,1982,6,19,"North America","United States of America",Maine,"Aroostook Co.",,,,46.6588,-68.5989,"GEOLocate Web Application",135942,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734336,
ad6ea477-d1fb-44ba-b7a7-74c7f2d4b729,NY,PreservedSpecimen,2505513,"H. St. John",2417,1917,7,27,"North America","United States of America",Maine,"Aroostook Co.","Twp XVI, Range 12",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734337,
677174e7-fe93-4b92-b7dc-0979def73cef,NY,PreservedSpecimen,2505514,"H. D. House",19159,1932,6,12,"North America","United States of America","New York","Albany Co.","New Salem",,,42.6229,-73.9685,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734338,
3acb2e67-89a9-4b3d-a5ee-e94f38fb898c,NY,PreservedSpecimen,2505515,"G. N. Jones",18414,1946,7,25,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Elyl",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734339,
69b0adb6-fc77-4866-b403-c044632060b9,NY,PreservedSpecimen,2505516,"G. N. Jones",18720,1946,8,10,"North America","United States of America",Minnesota,"Saint Louis Co.","Armstrong Lake, near Ely",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734340,
e0d43e46-e3a6-4ac0-a381-43e34e543a8f,NY,PreservedSpecimen,2505517,"O. A. Phelps",746,1914,7,28,"North America","United States of America","New York",,DeKalb,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734341,
08e0781a-319e-4f19-aa12-79530ce79135,NY,PreservedSpecimen,2505518,"E. Watrous",s.n.,1894,,,"North America","United States of America","New York",,"Lake George",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734342,
9901fb39-c555-46bb-8120-dc588f55f86e,NY,PreservedSpecimen,2505519,"W. J. Cody",12372,1962,8,14,"North America",Canada,Ontario,"Lanark Co.","1 Mi NE of Almonte 'The Burnt Lands'",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734343,
40bece75-609e-4a2f-85e6-cfea6af17a29,NY,PreservedSpecimen,2505520,"L. R. Jones",s.n.,1894,6,19,"North America","United States of America",Vermont,,"Burlington. Red Rock",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734344,
6c5dc9ae-c296-4220-86a2-6bd375961e5d,NY,PreservedSpecimen,2505521,"H. Gillman",s.n.,1871,7,22,"North America","United States of America",Ohio,,"Lake Erie",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734345,
7c770347-8628-40fc-a48d-c3e0a9f17d16,NY,PreservedSpecimen,2505522,"I. S. Moyer",s.n.,1896,6,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734346,
021ca789-6ebd-4ed7-a1c5-feb1831842fe,NY,PreservedSpecimen,2505523,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734347,
d951636c-da93-48d4-b683-725228a098dd,NY,PreservedSpecimen,2505524,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734348,
ca9ba87e-651a-45bf-99d8-a24f6898b48c,NY,PreservedSpecimen,2505525,"H. D. House",30633,1946,8,17,"North America","United States of America","New York","Warren Co.","Northwest Bay, Lake George",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734349,
26555f87-57a5-4317-b18f-21445e8ac1a9,NY,PreservedSpecimen,2505526,"S. H. Watson",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734350,
f3c44bd9-78cf-48c2-b55e-102f4d6e3e1d,NY,PreservedSpecimen,2505527,"J. Macoun",s.n.,1868,6,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734351,
14a63734-4843-4a46-8276-2f240c2225ba,NY,PreservedSpecimen,2505528,"Collector unknown",1791,1907,9,,"North America","United States of America","New York","Oneida Co.","Deerfield, steep wooded slops of a ravine",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734352,
246f557c-21fc-435a-b3c4-988789ab89ca,NY,PreservedSpecimen,2505529,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734353,
9cf7304d-c4a7-4990-ba2b-81da38f407f9,NY,PreservedSpecimen,2505530,"N. L. Britton",s.n.,1883,8,28,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734354,
4f5a6337-8410-49c5-9f32-02e9636ccc9a,NY,PreservedSpecimen,2505531,"H. D. House",5236,1913,7,21,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734355,
db49c133-6320-4bb6-aea4-ca7dc8b43eca,NY,PreservedSpecimen,2505532,"W. H. Leggett",s.n.,1859,,,"North America","United States of America","New York","Columbia Co.",,,,42.412,-73.4471,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734356,
7be26072-9886-4d40-9357-951df298d426,NY,PreservedSpecimen,2505534,"J. I. Northrop",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734358,
2b69e941-6d49-4524-9891-165f920b2625,NY,PreservedSpecimen,2505535,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734359,
6d2b39c8-43da-4541-84a0-57ed15454e79,NY,PreservedSpecimen,2505537,"M. A. Vincent",14021,2008,6,18,"North America","United States of America",Michigan,"Chippewa Co.","On St. Mary's River, N of Lake Huron, Property of Interlake Steamship Company, Spring Bay Rd. T42N R04E",,,46.0163,-83.9251,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,rugosa,,"Cornus rugosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734361,
