﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccf49c07-3497-4c18-abd8-fc6ce3d9187c,NY,PreservedSpecimen,2815724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107177,
59d22798-0839-407f-8c58-f67f0f7a47db,NY,PreservedSpecimen,2815720,"D. S. Correll",33930,1966,9,26,"North America","United States of America",Texas,"Jeff Davis Co.","edge of water of small tank along Limpia Creek, about 1 mile from Ft. Davis",,,30.606,-103.902,"Georeferencing Quick Reference Guide (Zermoglio et",6392,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107173,http://sweetgum.nybg.org/images3/2286/258/02815720.jpg
a7623794-e4d0-404b-b9e6-0f8bc8950ad0,NY,PreservedSpecimen,2815713,"P. Rubtzoff",494,1951,7,21,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Southern half of Lower Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107166,http://sweetgum.nybg.org/images3/2286/252/02815713.jpg
75a7a73a-a57a-4e4b-bf40-7f576673d366,NY,PreservedSpecimen,4327901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715651,http://sweetgum.nybg.org/images3/3940/429/04327901.jpg
e41fc49d-1fa2-4578-81d9-bec61d8e6f40,NY,PreservedSpecimen,4327902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715652,http://sweetgum.nybg.org/images3/3940/430/04327902.jpg
d3e04eaf-9825-4dd2-8bb3-b6c2eb5e0f1f,NY,PreservedSpecimen,4327903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715653,http://sweetgum.nybg.org/images3/3940/431/04327903.jpg
a7f4551d-bbef-49b5-96de-a51be3095be1,NY,PreservedSpecimen,01271140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522895,http://sweetgum.nybg.org/images3/379/234/v-035-01271140.jpg
0e20826c-7ad3-488f-910c-1be01e8183ed,NY,PreservedSpecimen,11794,"C. E. O. Kuntze",3569,1875,2,13,Asia,China,"Hong Kong",,"Festland bei Hong Kong. Kowloon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,polystachyos,capitatus,"Cyperus polystachyos var. capitatus Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370983,http://sweetgum.nybg.org/images3/529/992/00011794.jpg
b0f19d47-1739-49ae-aced-c7770201aa2d,NY,PreservedSpecimen,04327900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715650,http://sweetgum.nybg.org/images3/3941/279/04327900.jpg
7b922ee3-01f5-490f-86a9-120d9e707c0d,NY,PreservedSpecimen,04718206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864750,http://sweetgum.nybg.org/images3/4085/827/04718206.jpg
bf48b2bd-0b4e-468e-bec1-1636bd2fe57b,NY,PreservedSpecimen,2815715,"F. W. Gould",5160,1948,9,4,"North America","United States of America",Arizona,"Greenlee Co.",Blue,1676,,33.6101,-109.107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107168,http://sweetgum.nybg.org/images3/2284/575/02815715.jpg
2aef5cc0-5b7e-4b21-af71-fe4410abd1bb,NY,PreservedSpecimen,2815717,"J. D. Morefield",JDM-2211(a),1984,1,30,"North America","United States of America",California,"Inyo Co.","White Mountains. First creek crossing up from Owens Valley in Silver Canyon.",1375,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107170,http://sweetgum.nybg.org/images3/2286/255/02815717.jpg
05f0a431-3cb2-44fa-93e8-e15d4ccd9065,NY,PreservedSpecimen,2815718,"J. R. Crutchfield",2050,1966,8,23,"North America","United States of America",Arizona,"Navajo Co.","Growing in creek, North Fork of the White River, 3 miles below Alchesay Nat'l Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107171,http://sweetgum.nybg.org/images3/2286/256/02815718.jpg
c49fa28d-9bd8-497d-87cd-95030d88f3bb,NY,PreservedSpecimen,2815719,"J. R. Crutchfield",863,1965,9,26,"North America","United States of America",Arizona,"Yavapai Co.","Page Springs Fish Cultural Station, Arizona Game & Fish Dept., 14 mi SW of Sedona, Coconino National Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107172,http://sweetgum.nybg.org/images3/2286/257/02815719.jpg
cad45240-d197-4d72-b690-4db9c285be44,NY,PreservedSpecimen,2815721,"J. R. Crutchfield",1978,1966,8,17,"North America","United States of America",Arizona,"Yavapai Co.","Page Spring State Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,niger,capitatus,"Cyperus niger var. capitatus (Britton) O'Neill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107174,http://sweetgum.nybg.org/images3/2286/259/02815721.jpg
ca1d3eea-8824-433c-b32e-a3e30fc152d6,NY,PreservedSpecimen,04718207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,capitatus,,"Cyperus capitatus Vand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864751,http://sweetgum.nybg.org/images3/4085/828/04718207.jpg
