﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4a1cb36-18b8-4b66-8874-e222468a37f9,NY,PreservedSpecimen,1658915,"T. A. Zanoni",26413,1983,7,27,"West Indies","Dominican Republic",Azua,,"Llanura de Azua: 1 Km de El Cruce de Barahona-Azua-San Juan de la Maguana, en la carretera a San Juan de la Maguana.",100,,18.47,-70.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073944,
913253dc-4a4f-4365-aca6-c0fded7e13d7,NY,PreservedSpecimen,1658916,"Bro. Hioram",1953,1918,4,25,"West Indies",Cuba,,,"Ferrocarril de Caimanera",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073945,
cf043193-2706-4534-941d-0bb8b2a3c302,NY,PreservedSpecimen,1658917,"A. E. Ricksecker",390,1896,5,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"South side roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073946,
8bc1bfb8-f113-4085-be75-4db50de75678,NY,PreservedSpecimen,1658918,"J. B. Thompson",297,1923,9,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Maggie Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073947,
72465d1d-b362-4c33-9015-c5c76aa4ad61,NY,PreservedSpecimen,1658920,"T. A. Zanoni",39521,1987,5,28,"West Indies","Dominican Republic",Independencia,,"Aprox. 4 Km al Sur de Boca de Cachon en la carretera a Jimaní al este de la carretera.",,-30,18.52,-71.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073949,
84f18367-dc1f-4e7b-a6e9-e33bf74d208c,NY,PreservedSpecimen,1658922,"T. A. Zanoni",28461,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 2 km al Riviere Cotes-des-Fer, en la carretera a Jean Rabel.",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073951,
cbf0e5d9-f453-4f78-87ec-ed2a1a0d7314,NY,PreservedSpecimen,1658928,"E. C. Leonard",12551,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Beach east of Bord de Mer. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073957,
1b66d105-ac38-461b-8f27-7023f1a83a9a,NY,PreservedSpecimen,1658930,"I. Vélez",914,1936,6,6,"West Indies","Puerto Rico",Yauco,,Ballena,,,17.954,-66.8618,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073959,
509635dd-8630-455e-afc3-61850d317bba,NY,PreservedSpecimen,1658933,"B. A. Lavastre",1721,1964,8,22,"West Indies","Dominican Republic",,,"Hispaniola, Azua Beach at Monte Rio",,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073962,
0144a518-ec0d-4667-a8e8-f926cd596649,NY,PreservedSpecimen,1658934,"E. L. Ekman",H13389,1929,8,20,"West Indies","Dominican Republic",Azua,,"Valle de San Juan, San Juan.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073963,
4921c6da-971f-449e-8957-75d3733218ae,NY,PreservedSpecimen,1658935,"D. S. Correll",46545-B,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk: open coppice, Palm Grove community",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073964,
7ddef328-d996-440d-8dff-c6d22bdd18ff,NY,PreservedSpecimen,1658936,"H. E. Box",589,1937,4,,"West Indies","Antigua and Barbuda",,,Blackmans,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073965,
04f97606-4cf5-4f36-a062-f1b2d0fbe201,NY,PreservedSpecimen,1658940,"C. F. Millspaugh",9285,1911,3,12,"West Indies",Bahamas,,,"Ambergis Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073969,
1ac0e707-7afe-42a5-846a-005598204a23,NY,PreservedSpecimen,01071276,"C. M. Taylor",9506,1989,10,21,"West Indies","Puerto Rico",,,"Yauco: at end of rte 333 in Guanica Reserve, from Playa Tamarindo along trail to cave.",0,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201747,
f0a549c0-2137-46c6-be4a-c9bfbc835f21,NY,PreservedSpecimen,01071277,"C. M. Taylor",9387,1989,9,30,"West Indies","Puerto Rico",,,"Guayanilla: on hilltop between Guayanilla and Penuelas S of rte 2.",10,100,18.0099,-66.7526,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201752,
67a45880-3f3f-44b4-9886-7a126524f2f1,NY,PreservedSpecimen,01071278,"G. J. Breckon",5348,1997,10,28,"West Indies","Puerto Rico",,,"Guanica: Bo. Carenero. Guánica Forest Reserve. Small rise on Road 333 between km 7.4 - 7.5, west of Bahía de la Ballena.",25,30,17.9578,-66.8731,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201756,
f365f51d-60f4-43ba-ab55-835408aba54d,NY,PreservedSpecimen,01071279,"R. O. Woodbury",MB383,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201761,
e458c9dc-1d26-4df3-bb47-9f3b0f70cde0,NY,PreservedSpecimen,01071280,"R. O. Woodbury",MB381,1929,5,27,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201769,
a96cbb52-11a8-4f0d-b469-38cb6c29842b,NY,PreservedSpecimen,01071281,"N. L. Britton",5945,1922,2,4,"West Indies","Puerto Rico",,,"Vicinity of Aibonito",,,18.1385,-66.2645,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201774,
5615d583-b27d-4fa5-861a-bf45a73a6b07,NY,PreservedSpecimen,01071282,"N. L. Britton",4662,1915,2,26,"West Indies","Puerto Rico",,,"Punta Melones to Punta Casabe. Punta Casabe.",,,17.9876,-67.2136,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201777,
5fb24d3f-e4ce-4302-85ed-5c81bc51f3f3,NY,PreservedSpecimen,01071283,"N. L. Britton",279,1906,3,11,"West Indies","Puerto Rico",,,"Island of Culebrita",,,18.3162,-65.2293,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201780,
ea694c16-d443-45db-b3f4-e80d86416436,NY,PreservedSpecimen,01071284,"N. L. Britton",4956,1915,3,5,"West Indies","Puerto Rico",,,"Vicinity of Guanica.",,,17.9783,-66.9157,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201786,
5977e97b-8c71-49ac-a9a8-ac33e32a3265,NY,PreservedSpecimen,01830168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030235,
a7a9bca8-64e4-4d1e-bbff-7e1630ed5258,NY,PreservedSpecimen,1830186,"Collector unspecified",952,1878,,,"North America",Mexico,México,,"San Luis Potosi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030260,
c1245ac1-430f-453d-9a7a-bf8a48808ed0,NY,PreservedSpecimen,1830231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030305,
ab859a86-c278-4dc7-b48f-b6f6a09c1861,NY,PreservedSpecimen,1830180,"L. C. Hinckley",3215,1944,8,22,"North America","United States of America",Texas,"Presidio Co.","In bed of creek, small canyon on road up to Livingston ranch house south side Chinati Mts.",1219,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030254,http://sweetgum.nybg.org/images3/967/522/01830180.jpg
5faeba63-08ef-45b3-849a-6cacd0bca0f2,NY,PreservedSpecimen,1830204,"L. C. Hinckley",2614,1942,9,6,"North America","United States of America",Texas,"Presidio Co.","at large dry creek about 4-5 mi. E. old Rawls ranch",1219,,29.6807,-103.969,"Georeferencing Quick Reference Guide (Zermoglio et",6069,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030278,http://sweetgum.nybg.org/images3/967/544/01830204.jpg
9c967a9e-1076-4b2a-bcd2-b8e70b81c3aa,NY,PreservedSpecimen,1830203,"L. C. Hinckley",3544,1945,9,10,"North America","United States of America",Texas,"Presidio Co.","west side Marfa-Casa Piedra road on Cartledge ranch 40 mi. s. Marfa",1128,,29.7303,-104.05,"Georeferencing Quick Reference Guide (Zermoglio et",14570,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030277,http://sweetgum.nybg.org/images3/967/543/01830203.jpg
59f45cf4-a4ba-4364-8202-f031746434b6,NY,PreservedSpecimen,1830238,"J. M. Bigelow",s.n.,,,,"North America","United States of America","New Mexico",,"Burro Mts",,,32.646,-108.48,"Georeferencing Quick Reference Guide (Zermoglio et",40638,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030312,http://sweetgum.nybg.org/images3/967/575/01830238.jpg
51e0af7e-1d83-40a9-95f9-ad635dca42cf,NY,PreservedSpecimen,1830177,"D. Griffiths",1832,1900,10,7,"North America","United States of America",Arizona,,Mescal,,,31.9716,-110.435,"Georeferencing Quick Reference Guide (Zermoglio et",1458,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030251,http://sweetgum.nybg.org/images3/967/519/01830177.jpg
68ef36ed-760c-45d3-a8e8-6011c93f9e11,NY,PreservedSpecimen,778456,"M. R. da Fonseca",1305,2000,2,29,"South America",Brazil,Bahia,"Pilão Arcado Mun.","Pilao Arcado: Torre da Telemar.",,,-9.96639,-42.3914,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"M. L. S. Guedes",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794339,http://sweetgum.nybg.org/images3/249/442/v-034-00778456.jpg
95d10903-0d76-47ee-9b6b-a62361eba40f,NY,PreservedSpecimen,1830189,"E. Whitehouse",s.n.,1929,9,3,"North America","United States of America","New Mexico",,"Clovis-Las Vegas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030263,http://sweetgum.nybg.org/images3/967/530/01830189.jpg
563804c5-0afc-4a88-a04c-3dd5773a3d01,NY,PreservedSpecimen,1830191,"F. J. Lindheimer",721,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030265,http://sweetgum.nybg.org/images3/1180/768/01830191.jpg
9f98156a-4934-410b-8372-f7dadd03f297,NY,PreservedSpecimen,1830169,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030243,http://sweetgum.nybg.org/images3/967/511/01830169.jpg
c380e02d-1aaa-46eb-a202-dcd9b405edd2,NY,PreservedSpecimen,1830205,"F. J. Lindheimer",721,1847,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030279,http://sweetgum.nybg.org/images3/1180/769/01830205.jpg
e0f487d0-53bb-404e-9331-a8dc8e3fafef,NY,PreservedSpecimen,1830185,"E. O. Wooton",685,1897,9,1,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mountains",1372,,32.297,-106.487,"Georeferencing Quick Reference Guide (Zermoglio et",12498,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030259,http://sweetgum.nybg.org/images3/967/527/01830185.jpg
db6bf433-8dfe-4ee4-8560-84b2d73d110d,NY,PreservedSpecimen,786974,"G. Eiten",4934B,1962,7,16,"South America",Brazil,Pernambuco,"Bodocó Mun.","Ca. 26 km. ESE of Ouricuri on road to Parnamirim",,,-7.975,-39.875,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738405,http://sweetgum.nybg.org/images3/1930/640/00786974.jpg
9ecb65a7-5c26-4e91-8822-f3bdb3375cde,NY,PreservedSpecimen,1830174,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030248,http://sweetgum.nybg.org/images3/967/516/01830174.jpg
15d51269-752f-4b3b-a336-3771b44e9ee7,NY,PreservedSpecimen,1830183,"T. E. Wilcox",s.n.,1894,,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030257,http://sweetgum.nybg.org/images3/967/525/01830183.jpg
10396a6e-a8ca-400d-930c-9469ecdb073e,NY,PreservedSpecimen,1830175,"T. E. Wilcox",s.n.,1893,9,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030249,http://sweetgum.nybg.org/images3/967/517/01830175.jpg
c4e38a04-e48c-40cc-8c26-0a10464d931d,NY,PreservedSpecimen,1830192,"E. O. Wooton",s.n.,1895,8,17,"North America","United States of America","New Mexico",,"Organ Mts.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030266,http://sweetgum.nybg.org/images3/967/532/01830192.jpg
7c59a8a2-1315-4c7b-a5bd-12bbfdd6e1ed,NY,PreservedSpecimen,786980,"G. Eiten",4963,1962,7,17,"South America",Brazil,Bahia,"Glória Mun.","(near border of Mun. Chorrochó): About 15 km. SSW of town of Barra do Tarrachil.  On Tarrachil-Canudos road",,,-8.908,-39.025,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738407,http://sweetgum.nybg.org/images3/1930/646/00786980.jpg
a714e1a9-5bfa-43c9-9503-830c3b3747fd,NY,PreservedSpecimen,786979,"G. Eiten",4983,1962,7,18,"South America",Brazil,Bahia,"Jeremoabo Mun.","In n.w. corner of the município, about 5 km. south of the village of Formosa, on the Tarrachil-Canudos road",,,-9.65,-39.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738406,http://sweetgum.nybg.org/images3/1930/645/00786979.jpg
87140e1b-7759-4b5c-a208-b89382fc634e,NY,PreservedSpecimen,1830240,"V. H. Chase",7236,1939,6,30,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.",,1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030314,http://sweetgum.nybg.org/images3/967/577/01830240.jpg
1dd99dc7-faa4-400d-b733-04f268009c7f,NY,PreservedSpecimen,1658925,"E. C. Leonard",8441,1925,12,21,"West Indies",Haiti,Artibonite,,"Road to St. Michel. Vicinity of Marmelade, Department du Nord.",800,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073954,http://sweetgum.nybg.org/images3/869/283/1658925.jpg
a0e50490-09ff-4825-ae80-b1a2e5dec52a,NY,PreservedSpecimen,1658923,"T. A. Zanoni",27683,1983,10,22,"West Indies",Haiti,Artibonite,,"Presqu'ile de Nord-Ouest: 16.2 Km noroeste de Gonaives en la carretera costera a Anse Rouge.",,,19.47,-72.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073952,http://sweetgum.nybg.org/images3/869/281/1658923.jpg
deb1d249-3bbe-44fe-a7f0-67c3a2d28258,NY,PreservedSpecimen,1658926,"E. C. Leonard",3417,1920,3,27,"West Indies",Haiti,Artibonite,,"Vicinity of St. Marc.",0,,19.1071,-72.7018,"Georeferencing Quick Reference Guide, Version 2012",3311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073955,http://sweetgum.nybg.org/images3/869/284/1658926.jpg
531641cb-feae-4f4f-ab6e-f6282a83a68e,NY,PreservedSpecimen,786977,"R. M. Harley",16362,1974,2,26,"South America",Brazil,Bahia,,"49km. N. of Senhor do Bonfim on the BA 130 highway to Juazeiro",500,500,-10.08,-40.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738412,http://sweetgum.nybg.org/images3/1930/643/00786977.jpg
bf6bb503-efcb-4f38-b542-e32cf8d8a996,NY,PreservedSpecimen,786978,"R. M. Harley",16256,1974,2,20,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738414,http://sweetgum.nybg.org/images3/1930/644/00786978.jpg
