﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc9a4c8d-d660-477b-adf0-793dd9fa7dfe,NY,PreservedSpecimen,1687726,"R. Combs",577,1895,9,18,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienfuegos, Faro Villa Nueva",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556121,
6a5b662c-0f9a-4fd8-95e2-56644b96f707,NY,PreservedSpecimen,1687727,"N. L. Britton",111,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556124,
b158c27b-0054-4f75-b50f-052b96b0ab17,NY,PreservedSpecimen,1687728,"T. A. Zanoni",31723,1984,10,4,"West Indies","Dominican Republic","Santiago Rodríguez",,"Base Cordillera Central: en el desvío de Río Caña, [Caña Caimito] aprox. 7 Km al este de Santiago Rodriguez.",150,,19.5,-71.28,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556138,
e29960a8-e516-43b9-b023-f2fdb0f27f68,NY,PreservedSpecimen,1687729,"E. L. Ekman",1309a,1929,7,3,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, prov Monte Cristi, Mancion, arroyo Seco.",200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556149,
c80c1cd8-2fe3-42a8-a924-e096d7ad1243,NY,PreservedSpecimen,1687732,"D. S. Correll",44941,1975,4,27,"West Indies",Bahamas,"Long Island",,"waterfront at Clarence Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556171,
8e29a970-1631-4ba4-86bf-944b6d3847a9,NY,PreservedSpecimen,1687740,"Fr. León",9165,1920,7,22,"West Indies",Cuba,Cienfuegos,,"San Marcos. (Sta Clara).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556492,
4bd42e0a-dcb7-48e0-8f7c-ced660edd797,NY,PreservedSpecimen,1687741,"D. S. Correll",48368,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"Duncan Town",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556498,
0b7457f8-e752-4d0d-b828-c4cf8ff9129e,NY,PreservedSpecimen,1687743,"Fr. León",12420,1924,7,17,"West Indies",Cuba,Guantánamo,,"Abundant at some distance from Imías, Imías. Southern Baracoa Region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,encelioides,"Verbesina encelioides subsp. encelioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556581,
04b27955-93eb-40af-b27e-4ab25c21846e,NY,PreservedSpecimen,1742243,"R. Foster",5377,1977,8,19,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 3 mi N of Sand Dune park",1859,,37.1736,-112.657,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951342,
34e2f349-0fce-4d2e-8dec-eac88508d799,NY,PreservedSpecimen,1742178,"E. J. Neese",9630,1980,8,16,"North America","United States of America",Utah,"Kane Co.","Northwest edge of Coral Pink Sand dunes, about 1 mile northeast of campground",1826,1826,37.0988,-112.66,"Georeferencing Quick Reference Guide, Version 2012",4807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951349,
e7173691-e7d3-4f39-9267-2f5fc86c1c85,NY,PreservedSpecimen,1742202,"E. J. Neese",3966,1977,8,4,"North America","United States of America",Utah,"Garfield Co.","SC Plateau, 2 mi E of Escalante Canyon Road from U-22",2438,,37.835,-111.963,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951396,
64149c7f-0a06-48bd-899f-be2f5dd68222,NY,PreservedSpecimen,1742208,"J. L. Gentry, Jr.",1765,1967,8,1,"North America","United States of America",Utah,"San Juan Co.","19.6 miles SE of Utah Hwy 95 on road to Natural Bridges National Monument",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951398,
503e25a3-61f1-4c83-b309-f09ec5c3d4d7,NY,PreservedSpecimen,1742214,"J. T. Howell",44836,1968,9,5,"North America","United States of America",Utah,"San Juan Co.","Silty valley land 5 miles east of Indian Creek State Park",,,38.2636,-109.752,"GEOLocate Web Application",7057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951403,
608e28e1-82dd-4566-b140-8d9fd5d6985c,NY,PreservedSpecimen,1742226,"S. L. Welsh",23173,1984,9,19,"North America","United States of America",Utah,"Garfield Co.","Ca. 4 mi due W of Panguitch",2195,,37.826,-112.494,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951408,
3a0dd8ad-d15b-499b-9d5f-a8fcfa85b6fe,NY,PreservedSpecimen,1742232,"L. C. Anderson",1758,1958,10,16,"North America","United States of America",Arizona,"Coconino Co.","Between Roundy Creek bed and Hwy. 89. Found 81/2 miles south of Bitter Creek, 21 miles south of Marble Canyon",,,36.7406,-111.455,"GEOLocate Web Application",27969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951410,
d04d0385-1042-4fff-beb8-265500f4c8dd,NY,PreservedSpecimen,1742238,"M. J. Williams",77-112,1977,9,17,"North America","United States of America",Nevada,"Washoe Co.","On the roadside near the ""ponds"" on the southeast side of Spanish Springs Valley.",1372,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951415,
61f74042-2f4c-4125-9484-8c1abaddb9fb,NY,PreservedSpecimen,1742244,"E. Palmer",240,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951418,
bab509b6-d7db-4c48-a9c5-c0be2068369a,NY,PreservedSpecimen,1742179,"S. L. Welsh",9384,1969,9,4,"North America","United States of America",Utah,"Garfield Co.","At milepost 26.5 south of Antimony",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951419,
2cd7e468-7428-412a-96f4-597eb21e180e,NY,PreservedSpecimen,1742185,"S. L. Welsh",2492,1963,8,15,"North America","United States of America",Utah,"San Juan Co.","Armstrong Canyon, between Kachina Bridge and Owachomo Bridge, Natural Bridges National Monument.",,,37.5911,-110.023,"Georeferencing Quick Reference Guide, Version 2012",1299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951421,
cff63641-8b21-4082-9c1f-c124c3259608,NY,PreservedSpecimen,1742191,"S. L. Welsh",15561,1977,7,21,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, Coral Pink Sand Dunes",1829,1829,37.0721,-112.675,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951422,
97c295ea-7150-42b6-a95e-d879ae1773f3,NY,PreservedSpecimen,1742203,"E. Palmer",240,1877,,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951428,
12468821-fd22-4b67-8ec1-a17f1881f4ae,NY,PreservedSpecimen,1742215,"B. Franklin",4228,1986,9,13,"North America","United States of America",Utah,"San Juan Co.","Ca. 2.3 miles due NE of LaSal",2310,,38.3406,-109.207,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951449,
0d322720-a33c-48d5-9492-469dc099bbab,NY,PreservedSpecimen,1742239,"S. L. Welsh",25683,1993,8,5,"North America","United States of America",Utah,"Kane Co.","Ca 7 mi ESE of Glendale, Skutumpah Terrace.",1950,1950,37.28,-112.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952331,
aa2f17bc-f2d4-4652-934a-15bad18c6458,NY,PreservedSpecimen,1742245,"K. H. Thorne",15174,1992,9,24,"North America","United States of America",Utah,"Iron Co.","Buckskin Valley along Middle Spring Wash. Hwy 20.",2251,,38.0577,-112.567,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952333,
ac6438b1-ea3c-4b18-9f6b-5150b646a30d,NY,PreservedSpecimen,1742180,"L. C. Higgins",21800,2000,10,10,"North America","United States of America",Arizona,"Mohave Co.","Whitmore Canyon; just north of the Bar 10 Ranch",,,36.27,-113.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952363,
f09147a8-9e7e-4928-ba49-15e62374cc8b,NY,PreservedSpecimen,1742192,"L. C. Higgins",24027,2002,9,11,"North America","United States of America",Arizona,"Mohave Co.","Along BLM road 5",1500,1500,36.4,-113.06,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952385,
b8e92af7-06c4-4fa0-9817-ea4896927b38,NY,PreservedSpecimen,1742198,"L. C. Higgins",24006,2002,9,11,"North America","United States of America",Arizona,"Mohave Co.","Mt. Logan, GCPN",2338,2338,36.36,-113.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952386,
0f90173d-2d95-44a3-a985-52e949e349d1,NY,PreservedSpecimen,1745564,"D. E. Atha",11598,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052610,
ce1f4ce8-eb85-47cb-bed1-1a8636d83a0e,NY,PreservedSpecimen,1745774,"D. E. Atha",11774,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072701,
c4a4b243-540d-4e13-bd07-10e37bb5e4ed,NY,PreservedSpecimen,1842868,"D. C. Thornburg",819,2012,9,22,"North America","United States of America",Arizona,"Yavapai Co.","Side of Quail Run Road, Cottonwood.",1137,,34.5209,-112.028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073152,
27b51097-8000-4a6d-9f80-63f9b74f770d,NY,PreservedSpecimen,00200086,"D. E. Atha",11927,2012,6,25,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095925,
b6e1e7d2-c21c-4393-8953-a0dc7b466959,NY,PreservedSpecimen,1745563,"D. E. Atha",11598,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f. ex A.Gray",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156919,
cb357a80-f639-418a-869d-c53181f2c57b,NY,PreservedSpecimen,3044859,"J. K. Small",9031,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Sandhills, Avon Park to Sebring [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284224,
4aee6184-5fed-49a3-a981-45f36d704c0f,NY,PreservedSpecimen,3044860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284225,
e20c1a32-4cd2-4e3a-a661-4e50cf288ff8,NY,PreservedSpecimen,3044862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284227,
20d50e99-76e0-4ad9-aaf4-a289aed1ac59,NY,PreservedSpecimen,3044877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284242,
fa58a9e2-24c3-4d3a-baa7-4ec363c80d37,NY,PreservedSpecimen,3044886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284251,
de7a8110-3507-4dea-ac8c-4f355e9cc1fa,NY,PreservedSpecimen,3044887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284252,
4f7add60-3ee0-46f0-8205-f6d5fe3019ee,NY,PreservedSpecimen,3044888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284253,
5903b122-fc79-42ae-9271-cfa24c03581e,NY,PreservedSpecimen,3044891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284256,
0fec8457-9269-4293-9712-3a1caabb1e8d,NY,PreservedSpecimen,3044893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284258,
ea5b376d-d8f3-48e5-8ecf-3fdab6cc9bc6,NY,PreservedSpecimen,3044897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284262,
53f79be3-093a-4df9-9117-1b7aed0a75c4,NY,PreservedSpecimen,3044900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284265,
57787ee7-15fa-4a17-b2e8-f2ed78bce61f,NY,PreservedSpecimen,3044905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284270,
29f241d6-819d-421a-9af5-345b93890b6f,NY,PreservedSpecimen,3044911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284276,
4a778f27-8bd0-4d58-9e3f-6b48fdd9db11,NY,PreservedSpecimen,3044920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284285,
e6884013-3797-4584-b0f2-296f0f8e334b,NY,PreservedSpecimen,3044921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284286,
fe9c26d2-325e-4e6f-bda6-52100fabf1e7,NY,PreservedSpecimen,3044922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284287,
06017a83-1207-4848-bd27-ce7c5bd50bfb,NY,PreservedSpecimen,3044924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,,"Verbesina encelioides (Cav.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284289,
