﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d0a7612-8c34-4802-8768-231958ab6cca,NY,PreservedSpecimen,5103152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138461,
0cc15b9b-7e3c-4f58-ac93-770a964dea3b,NY,PreservedSpecimen,5103153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138462,
e387b8e5-93fe-4963-9fc4-d5e683de5245,NY,PreservedSpecimen,5103154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138463,
a6ae82a2-5a21-4ae3-91cc-1d7017a6f9d4,NY,PreservedSpecimen,5103155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138464,
6ba2cffe-a8ad-4f24-9611-79d52bfe8d1a,NY,PreservedSpecimen,5103156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138465,
97cfc892-25f5-488f-9fc2-7294b6082c49,NY,PreservedSpecimen,05103157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138466,
97a119e0-5611-45bf-8bb6-9fcdf81ecf04,NY,PreservedSpecimen,5103158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138467,
b6c8b4e8-7bcf-4af6-a838-019a8358708e,NY,PreservedSpecimen,5103159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138468,
b6984320-14ca-4c0a-a231-99ea9da5fa7d,NY,PreservedSpecimen,5103160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138469,
bb3da1a7-41e2-45a9-b70e-3923c83134a2,NY,PreservedSpecimen,5103161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138470,
4df76363-6c53-40bd-972c-8f184cdded5a,NY,PreservedSpecimen,5103162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138471,
f4c33ff6-113e-4e99-9129-af9e9138bd64,NY,PreservedSpecimen,5103163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138472,
a19c1793-2fd5-40e1-8c84-c225065b0aaf,NY,PreservedSpecimen,5103164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138473,
200e43ad-6718-4bd0-bcce-9d20324af363,NY,PreservedSpecimen,5103165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Coldenia,procumbens,,"Coldenia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5138474,
