﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fa8bc96-631f-4e76-8512-87f9944335cc,NY,PreservedSpecimen,4212147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535356,http://sweetgum.nybg.org/images3/3765/547/04212147.jpg
fd251446-583b-4a08-a384-84122063bc00,NY,PreservedSpecimen,4212148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535357,http://sweetgum.nybg.org/images3/3765/548/04212148.jpg
b1618932-0711-4807-a8a1-d1898473c8d3,NY,PreservedSpecimen,4212149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535358,http://sweetgum.nybg.org/images3/3765/549/04212149.jpg
0811ce95-5815-49b7-8402-8f1c50493777,NY,PreservedSpecimen,4212150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535359,http://sweetgum.nybg.org/images3/3765/550/04212150.jpg
45d7f748-5151-4493-8f41-1e6048551250,NY,PreservedSpecimen,4212151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535360,http://sweetgum.nybg.org/images3/3765/551/04212151.jpg
3b301a84-3717-462a-be11-d46ab28fed6d,NY,PreservedSpecimen,4212152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535361,http://sweetgum.nybg.org/images3/3765/552/04212152.jpg
a9c00599-b68f-4539-b6fb-ff0ec41f54ec,NY,PreservedSpecimen,4212153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535362,http://sweetgum.nybg.org/images3/3765/553/04212153.jpg
58a7b95a-0fc7-409c-bf6c-53ad54a5f9ac,NY,PreservedSpecimen,4212154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535363,http://sweetgum.nybg.org/images3/3765/554/04212154.jpg
9f7f5a8e-c102-44ad-9602-09e5a9ae4f35,NY,PreservedSpecimen,4212155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535364,http://sweetgum.nybg.org/images3/3765/555/04212155.jpg
43422d36-fdd2-49d7-b582-36d9fdf69c84,NY,PreservedSpecimen,4212156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata (Houtt.) Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535367,http://sweetgum.nybg.org/images3/3765/556/04212156.jpg
e0a198e2-b2bd-4f38-8d99-b24f8805f352,NY,PreservedSpecimen,4717311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864846,http://sweetgum.nybg.org/images3/4087/129/04717311.jpg
ab777936-7ec1-43ee-8b46-aacd0ed79a52,NY,PreservedSpecimen,4717316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864851,http://sweetgum.nybg.org/images3/4087/131/04717316.jpg
5efa0cf1-2c4c-4fcb-b4cd-d583e4130a54,NY,PreservedSpecimen,4717319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864854,http://sweetgum.nybg.org/images3/4087/134/04717319.jpg
e3802138-987f-40f5-bf52-3ce7c5d22eca,NY,PreservedSpecimen,4717320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864855,http://sweetgum.nybg.org/images3/4087/135/04717320.jpg
29fbdff3-f561-4e2a-a390-d146e7c628da,NY,PreservedSpecimen,4717324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864859,http://sweetgum.nybg.org/images3/4087/139/04717324.jpg
9acd5896-c849-4652-92f0-120f247a269e,NY,PreservedSpecimen,4717329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864864,http://sweetgum.nybg.org/images3/4087/144/04717329.jpg
f41619ae-c8d1-4054-90f4-8b3099c61a43,NY,PreservedSpecimen,4717332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864867,http://sweetgum.nybg.org/images3/4087/147/04717332.jpg
1fbea9a9-608e-4ca0-9369-b4f935a6a624,NY,PreservedSpecimen,4717314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864849,http://sweetgum.nybg.org/images3/4087/404/04717314.jpg
6f0ca992-7d3b-4b24-bcdb-a76893de3bcf,NY,PreservedSpecimen,4717315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864850,http://sweetgum.nybg.org/images3/4087/405/04717315.jpg
fc017593-5b47-4c26-a754-f9c23576dec9,NY,PreservedSpecimen,4717327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864862,http://sweetgum.nybg.org/images3/4087/142/04717327.jpg
ccc8d533-73a8-48f1-aebf-65583b5dbf1c,NY,PreservedSpecimen,4717313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864848,http://sweetgum.nybg.org/images3/4087/130/04717313.jpg
514406c5-6bf9-4d45-8604-7cf34b815d70,NY,PreservedSpecimen,4717325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864860,http://sweetgum.nybg.org/images3/4087/140/04717325.jpg
efe60a5f-4d62-40d7-8c39-05c5c08642e1,NY,PreservedSpecimen,4717331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864866,http://sweetgum.nybg.org/images3/4087/146/04717331.jpg
be6b811a-0fb8-4d5f-a328-4eb6ee797a88,NY,PreservedSpecimen,04717310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864822,http://sweetgum.nybg.org/images3/4087/128/04717310.jpg
18c48c00-990c-48bd-aafe-eb179587fa6f,NY,PreservedSpecimen,4717318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864853,http://sweetgum.nybg.org/images3/4087/133/04717318.jpg
2a6028b7-47a9-4c4a-a685-b4a2b1a98fe0,NY,PreservedSpecimen,4717321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864856,http://sweetgum.nybg.org/images3/4087/136/04717321.jpg
6456b634-9170-4b8f-abc9-3f2839c09c1d,NY,PreservedSpecimen,4717322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864857,http://sweetgum.nybg.org/images3/4087/137/04717322.jpg
5794f5a1-60d3-428b-bd4a-4b7e622b1ba5,NY,PreservedSpecimen,4717323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864858,http://sweetgum.nybg.org/images3/4087/138/04717323.jpg
da1bcf6f-e9bc-4047-ad46-8fac354e1ce0,NY,PreservedSpecimen,4717326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864861,http://sweetgum.nybg.org/images3/4087/141/04717326.jpg
f83ad9b6-1de2-4989-924e-0a3757fdd8ed,NY,PreservedSpecimen,4717328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864863,http://sweetgum.nybg.org/images3/4087/143/04717328.jpg
dd76dca4-73bb-41c2-93e3-5021b5cbbf81,NY,PreservedSpecimen,4717330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864865,http://sweetgum.nybg.org/images3/4087/145/04717330.jpg
86aabad1-93c2-49f1-9c6a-ea947b2a459a,NY,PreservedSpecimen,4717317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864852,http://sweetgum.nybg.org/images3/4087/132/04717317.jpg
44ee9c92-39a0-4380-a099-2e0c2dd837c8,NY,PreservedSpecimen,4717312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Lardizabalaceae,Akebia,quinata,,"Akebia quinata Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4864847,http://sweetgum.nybg.org/images3/4087/456/04717312.jpg
