﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f54f46fc-528d-4b3b-955a-942fc1317e7e,NY,PreservedSpecimen,04772199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917331,http://sweetgum.nybg.org/images3/4223/452/04772199.jpg
9c4ba004-a9a9-4a39-81b6-af30d1a5106b,NY,PreservedSpecimen,4772201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917367,http://sweetgum.nybg.org/images3/4223/453/04772201.jpg
e1bda5fb-3c09-4d71-b282-962c0706f43d,NY,PreservedSpecimen,4772203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917369,http://sweetgum.nybg.org/images3/4223/454/04772203.jpg
3479ce7a-cc51-4b27-ac74-9d7f919368bc,NY,PreservedSpecimen,4772204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917370,http://sweetgum.nybg.org/images3/4223/455/04772204.jpg
e72dd622-85da-4ae9-8e0b-8579b337838d,NY,PreservedSpecimen,4772206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917372,http://sweetgum.nybg.org/images3/4223/456/04772206.jpg
32abda6b-ac9c-457f-b2e5-b2978f39aa66,NY,PreservedSpecimen,02691560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973309,http://sweetgum.nybg.org/images3/2046/099/02691560.jpg
81f37777-d924-4318-a2dd-7d92ef7debc4,NY,PreservedSpecimen,4772207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917373,http://sweetgum.nybg.org/images3/4223/457/04772207.jpg
bdcdd9ce-5a6f-4b7e-a07a-f87c2f6743f7,NY,PreservedSpecimen,4772208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917374,http://sweetgum.nybg.org/images3/4223/458/04772208.jpg
70719969-a234-487a-b902-30ec3e411bb5,NY,PreservedSpecimen,191135,"M. J. Balick",3943,1998,8,21,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Village of Ipwitk",,,6.9233,158.306,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27252,
180fbefb-8635-4b32-abec-27ca788e9579,NY,PreservedSpecimen,01512964,"W. H. Welch",,,,,"West Indies",Cuba,Cienfuegos,,"Atkins Garden, Soledad, Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867404,http://sweetgum.nybg.org/images3/709/384/01512964.jpg
4d1bd002-42bb-4993-b991-c183b17ffe61,NY,PreservedSpecimen,4772202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917368,http://sweetgum.nybg.org/images3/4224/518/04772202.jpg
192b176a-a9f8-466d-8fae-43372ad52ded,NY,PreservedSpecimen,4772200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917366,http://sweetgum.nybg.org/images3/4224/878/04772200.jpg
97e318f4-e94a-433a-8d30-72755d6a5296,NY,PreservedSpecimen,04771967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916738,http://sweetgum.nybg.org/images3/4224/897/04771967.jpg
54e8cca3-c444-4b1a-a318-f522a75b7940,NY,PreservedSpecimen,04969675,"N. Tanaka",080726,2008,12,4,Asia,Myanmar,Shan,,"along the trail to the Pagoda, diy forest on the hill, west side shore of Inlay Lake, Nyaung Shwe Township.",,,20.4578,96.8436,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008659,http://sweetgum.nybg.org/images3/4129/419/04969675.jpg
d1206c89-2da6-4b7b-8a44-087b9723d1c1,NY,PreservedSpecimen,206533,"M. J. Balick",4423,2007,8,2,Oceania,Palau,Airai,,"Summer House b/w Oikull and Ngesechang",,,7.37932,134.578,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060288,http://sweetgum.nybg.org/images3/281/288/v-149-00206533.jpg
6d46e112-8384-4729-96bb-b5811869c7f6,NY,PreservedSpecimen,03861559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4140805,http://sweetgum.nybg.org/images3/3156/518/03861559.jpg
261e39d4-a947-48c9-b6ca-3002fc4764eb,NY,PreservedSpecimen,4772205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917371,http://sweetgum.nybg.org/images3/4224/519/04772205.jpg
50445edb-9835-418b-b848-bcc7ea78e63b,NY,PreservedSpecimen,4772209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917375,http://sweetgum.nybg.org/images3/4224/520/04772209.jpg
6fbceca0-f8a8-421f-8e2e-214873de3c78,NY,PreservedSpecimen,2716189,"W. C. Brumbach",9742,1981,10,11,"North America","United States of America",Florida,"Monroe Co.","Doctors Arm subdivision, Watson Blvd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3008129,http://sweetgum.nybg.org/images3/2179/966/02716189.jpg
44011b4c-1fd8-4c3a-acd2-fc339f56ce78,NY,PreservedSpecimen,05014402,"C. Trauernicht",324,2008,1,27,Oceania,Palau,Airai,,"Babeldaob Island.",260,260,7.38767,134.575,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139395,http://sweetgum.nybg.org/images3/4246/443/05014402.jpg
dc25be59-6a2e-4a54-aadf-a30bfc8acab1,NY,PreservedSpecimen,4772210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4917376,http://sweetgum.nybg.org/images3/4224/521/04772210.jpg
27ed50f2-000b-4e17-85c6-18a6785ffa56,NY,PreservedSpecimen,04771968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,auriculiformis,,"Acacia auriculiformis A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916739,http://sweetgum.nybg.org/images3/4223/350/04771968.jpg
