﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2552fe83-da20-4506-af21-57b859832c15,NY,PreservedSpecimen,366625,"T. F. Stuessy",4046,1976,10,6,"North America",Mexico,"San Luis Potosí",,"Ca. 10 mi W of Rayón on rte 86",,,21.84,-99.79,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360675,
efd2875e-4a2f-426f-90ae-2dec2b4e34f7,NY,PreservedSpecimen,366621,"T. C. Frye",2432,1939,4,21,"North America",Mexico,"Nuevo León",,"10 km (6 mi) SO of Sabinas Hidalgo, on road to Monterrey",,,26.4144,-100.14,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366058,
13c96327-10a6-46fe-aa62-73987374e156,NY,PreservedSpecimen,366645,"E. Palmer",432,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368122,
919df29b-cade-48e7-954c-d2721843a884,NY,PreservedSpecimen,366610,"L. R. Stanford",777,1941,8,8,"North America",Mexico,Tamaulipas,,"On valley floor interspersed with arroyos and alluvial fans; near town of Miquihuana",2460,2460,23.7,-99.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368264,
d86a4057-2c5d-4a87-8f83-6470cc61444b,NY,PreservedSpecimen,366622,"L. R. Stanford",777,1941,8,8,"North America",Mexico,Tamaulipas,,"On valley floor interspersed with arroyos and alluvial fans; near town of Miquihuana",2460,2460,23.7,-99.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368265,
e399e6de-cbc8-46e8-81b3-6f911dc855f2,NY,PreservedSpecimen,01269007,"D. E. Atha",9477,2011,3,26,"North America","United States of America",Texas,"Travis Co.","City of Austin, ca 200 m S of US 290 and ca 100 m W of Interstate 35",200,200,30.3178,-97.7093,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1511853,
a36356a8-9065-4a0e-afc1-2f85678df104,NY,PreservedSpecimen,01269349,"D. E. Atha",9649,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547953,
cae384da-5597-4823-ac0d-707adc2e7f57,NY,PreservedSpecimen,1628913,"E. L. Ekman",766(comp),1914,5,8,"West Indies",Cuba,"La Habana",,"Est. Fesser, in ruderatis ubique.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908822,
36a8202a-a764-4b4f-b83f-b558b88a154b,NY,PreservedSpecimen,1628914,"N. L. Britton",394,1903,3,17,"West Indies",Cuba,Matanzas,,Montserrate,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908823,
8a16dde6-a1af-44c1-9ef3-c74949067e28,NY,PreservedSpecimen,1628920,"C. F. Baker",1128,1904,8,10,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908829,
c7aeae69-061d-42fe-9111-3ad85ed9d92f,NY,PreservedSpecimen,1628921,"Bro. Clemente",3310,1944,3,,"West Indies",Cuba,,,"Oriente: In the streets: Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908830,
b05af8eb-f86d-4f6f-96b1-486d6dd0b559,NY,PreservedSpecimen,1628924,"N. L. Britton",118,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908833,
78d17f37-4019-4379-ba52-96a7d94884ac,NY,PreservedSpecimen,1628926,"N. L. Britton",6271,1910,8,24,"West Indies",Cuba,"La Habana",,"Havana: Cojimar.",,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908835,
6525780b-373f-4981-8bbe-a6545a486824,NY,PreservedSpecimen,1628927,"A. H. Curtiss",547,1904,12,3,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908836,
6b1ced6e-3db6-440f-9858-2f513dd506bb,NY,PreservedSpecimen,00200236,"D. E. Atha",11915,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096005,
3fc80c9b-bb5d-4736-b790-3068c724598a,NY,PreservedSpecimen,02099260,"D. E. Atha",12160,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109446,
bebf9c78-b718-453c-a415-a845ac7f9ac4,NY,PreservedSpecimen,2030780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164204,
c8966541-defd-44f9-8f7a-3faaec9bf661,NY,PreservedSpecimen,2030782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164206,
1b045460-2ef6-4cec-930f-a59b5fed8e58,NY,PreservedSpecimen,2030783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164207,
df044668-dfc3-4375-8726-d8e907170f8d,NY,PreservedSpecimen,2030786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164210,
e54a5976-27d1-44f5-a763-9879f1b9e92e,NY,PreservedSpecimen,2030787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164211,
8f7a1e7b-ab01-40c3-a4f0-73b0aa0c4ba3,NY,PreservedSpecimen,2030788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164212,
6c79eaef-af6a-4323-ae87-8b6033bcc6e1,NY,PreservedSpecimen,2030799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164223,
7b7d6683-b832-43e9-a182-d77ce360250a,NY,PreservedSpecimen,2030809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164233,
d8728b3c-7a54-464e-9450-a1d983a3b2cd,NY,PreservedSpecimen,2030811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164235,
0855f312-4e54-4b15-812a-4c1d9187db85,NY,PreservedSpecimen,2030812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164236,
f7c7e462-5177-42cb-b9e9-459696fd6178,NY,PreservedSpecimen,2030813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164237,
d67947dd-c2be-41a8-8ab7-d9d80b8740a0,NY,PreservedSpecimen,2030814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164238,
4884b8a0-1928-4d71-9f2e-0b75c73bf71d,NY,PreservedSpecimen,2030817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164241,
65f3f5d6-920c-4e36-b886-90433d4b5ffb,NY,PreservedSpecimen,2030818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164242,
e33d5004-570a-4fa2-9b75-23af8f4d5147,NY,PreservedSpecimen,02111163,"D. E. Atha",12663,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226115,
432a31f4-2d61-44ef-a922-ce907b799cad,NY,PreservedSpecimen,03809112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091380,http://sweetgum.nybg.org/images3/3129/419/03809112.jpg
c033780c-1cf5-4c6a-bb53-f059d94648df,NY,PreservedSpecimen,03231747,"W. D. Longbottom",24065,2015,11,9,"North America","United States of America",Florida,"Polk Co.","US Rt. 17,  0.3 miles south of US Rt. 92",,,28.0707,-81.7327,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502790,
6d8709cd-9866-4dc1-a68b-99b09dc8129e,NY,PreservedSpecimen,02099294,"D. E. Atha",12194,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1715,-97.7333,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109206,http://sweetgum.nybg.org/images3/1134/644/02099294.jpg
bc279da5-965b-44a6-bcf6-c437c5355ef3,NY,PreservedSpecimen,2030796,"J. T. Painter",14237,1944,2,26,"North America","United States of America",Texas,"Frio Co.","floodplain of Rio Frio north of Dilley",,,28.7302,-99.1404,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164220,http://sweetgum.nybg.org/images3/1149/078/02030796.jpg
0800e768-6122-42cd-a012-19bb265c925e,NY,PreservedSpecimen,1628925,"J. A. Shafer",200,1903,4,,"West Indies",Cuba,,,Havana,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908834,http://sweetgum.nybg.org/images3/879/781/1628925.jpg
9e3827f2-260b-47ca-9b79-2a18f99613d6,NY,PreservedSpecimen,2030795,"A. Fendler",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164219,http://sweetgum.nybg.org/images3/1149/077/02030795.jpg
5bac49ed-9469-4423-8991-ca0fddd6e24e,NY,PreservedSpecimen,366607,"F. L. Wynd",114,1936,6,16,"North America",Mexico,Coahuila,"Castaños Mun.","San Lázaro; near the northern entrance of El Puerto de San Lázaro",,,26.295,-101.357,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355968,
02f729b4-c87e-487f-b47d-ab72c66ac541,NY,PreservedSpecimen,366641,"J. N. Rose",9083,1905,7,,"North America",Mexico,Hidalgo,"Ixmiquilpan Mun.",Ixmiquilpan,,,20.4822,-99.2186,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361955,
5ceddb1f-82ec-4963-ab90-0f32fc91bcf2,NY,PreservedSpecimen,366646,"A. R. Kruckeberg",4845,1959,8,10,"North America",Mexico,"Nuevo León","Santa Catarina Mun.","Canyon de Hustecas, near Monterrey",,,25.5763,-100.419,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"R. McVaugh",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365333,
34b6cc28-61f4-41e1-9540-60e7f2b85a20,NY,PreservedSpecimen,366640,"E. G. Seler",1046,1895,10,12,"North America",Mexico,"Nuevo León","Monterrey Mun.","Monterrey, NL.",,,25.67,-100.3,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"G. L. A. Volkens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365389,
8b7d649b-cf48-4ed3-8e5f-2026edda014c,NY,PreservedSpecimen,366609,"L. R. Stanford",361,1941,7,12,"North America",Mexico,Coahuila,"Saltillo Mun.","4 km E of Fraile, Coah.",2300,2300,25.0468,-101.309,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355716,
57411e30-f534-483e-a8cb-abf6314ff82c,NY,PreservedSpecimen,366652,"V. H. Chase",7111,1939,6,24,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","International Highway, Jacala",1372,1372,21.005,-99.19,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361976,
17470a0c-1e1c-40cd-a05b-d3dc0a7b3094,NY,PreservedSpecimen,366626,"W. C. Leavenworth",84,1940,6,15,"North America",Mexico,"Nuevo León","Santiago Mun.","Horsetail falls near Hacienda de Vista Hermosa",762,762,25.374,-100.16,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365311,
16654b0d-381d-4bca-a614-ecd3509aef14,NY,PreservedSpecimen,366608,"L. R. Stanford",1088,1941,8,22,"North America",Mexico,Tamaulipas,"Ocampo Mun.","10 km NW of El Progreso which is 18 km NW of Ocampo",1450,1450,22.9267,-99.5175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,"I. M. Johnston",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367953,
00b239e6-f6d1-495c-a9ff-3292d89a4132,NY,PreservedSpecimen,2030804,"B. C. Tharp",s.n.,1939,4,15,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164228,http://sweetgum.nybg.org/images3/1149/086/02030804.jpg
2bebb590-9186-4b05-8410-6043289c8a62,NY,PreservedSpecimen,2030815,"R. D. Thomas",153224,1996,11,9,"North America","United States of America",Texas,"Bexar Co.","at Rest Area beside I-10E west of Farm Road 1518 to Schertz at Exit 591 east of San Antonio",,,29.4765,-98.2569,"Georeferencing Quick Reference Guide, Version 2012",3442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164239,http://sweetgum.nybg.org/images3/1149/097/02030815.jpg
7e0f0819-2207-4329-9b75-d47c8e6a917e,NY,PreservedSpecimen,2030777,"M. H. Nee",24153,1981,12,20,"North America","United States of America",Texas,"Zapata Co.",,122,,26.9073,-99.2714,"GEOLocate Web Application",4609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164201,http://sweetgum.nybg.org/images3/1149/059/02030777.jpg
1456e0ac-8510-42a9-9731-e888d562f909,NY,PreservedSpecimen,2831736,"M. H. Nee",59522,2012,11,5,"North America","United States of America",Texas,"Tarrant Co.","hotel area S of Hwy. I-30 and W of Green Oaks Road",215,,32.7342,-97.4358,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135942,http://sweetgum.nybg.org/images3/3836/436/02831736.jpg
f1020ca5-a21a-439f-964f-1c18d1eceaf6,NY,PreservedSpecimen,1628908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908816,http://sweetgum.nybg.org/images3/879/764/1628908.jpg
ff53605b-e4fd-401c-8182-ef4071338d3e,NY,PreservedSpecimen,1628919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908828,http://sweetgum.nybg.org/images3/879/775/1628919.jpg
73bca79e-7b22-4ace-bb6e-2494191374c0,NY,PreservedSpecimen,366602,"J. R. Sullivan",291,1971,6,4,"North America",Mexico,Tamaulipas,"Gómez Farias Mun.","Sierra de Guatemala. Rancho del Cielo Biological Station of Texas Southmost College",1143,1143,23.0989,-99.1911,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368074,
b37e1512-b0cd-4206-a904-a93088776097,NY,PreservedSpecimen,366632,"D. B. Dunn",18374,1971,12,29,"North America",Mexico,"Nuevo León","Monterrey Mun.","Monterrey, NL.",,,25.67,-100.3,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365429,
0866c9c2-f976-42f1-b905-626d958a8463,NY,PreservedSpecimen,2030785,"D. B. Dunn",s.n.,1972,8,24,"North America","United States of America",Texas,"Atascosa Co.",campsite,,,28.8935,-98.5271,"GEOLocate Web Application",51742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164209,http://sweetgum.nybg.org/images3/1149/067/02030785.jpg
