﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a2e689e-0856-47f1-b303-3a85fe2c1374,NY,PreservedSpecimen,2551384,"C. E. Moldenke",1684,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793846,
b74b6aad-0407-4ceb-b802-80c5ba3cfaef,NY,PreservedSpecimen,2551387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793849,
d34d8524-bd52-4070-9798-ee2330730663,NY,PreservedSpecimen,2551388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793850,
37292c26-b069-4e96-aadc-a769db51708a,NY,PreservedSpecimen,2551386,"R. Kral",39712,1970,6,4,"North America","United States of America",Alabama,"Clarke Co.","5.2 mi. n.w. Salitpa on Ala 69",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793848,http://sweetgum.nybg.org/images3/1968/190/02551386.jpg
5269950f-79c1-44c5-891f-695cb972c2b0,NY,PreservedSpecimen,2551358,"R. K. Godfrey",7037,1939,4,5,"North America","United States of America","North Carolina","Beaufort Co.","Pine Barren, 3 miles north of Blount's Creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793820,http://sweetgum.nybg.org/images3/1968/164/02551358.jpg
22fbf0fd-a5e3-45bd-b3f7-2e29c6663adc,NY,PreservedSpecimen,02060565,"L. C. Anderson",29520,2016,4,7,"North America","United States of America",Florida,"Liberty Co.","beside Kent Rd in moist loamy sand of pine-oak woodland above streamlet, E of Rte 65 and NE of Hosford",,,30.416,-84.7701,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174147,http://sweetgum.nybg.org/images3/2288/485/02060565.jpg
c8251784-174b-40c9-9de5-0566692f1727,NY,PreservedSpecimen,02551356,"R. Kral",58275,1976,6,11,"North America","United States of America",Georgia,"Wheeler Co.","Little Ocmulgee Park, just n.w. McRae",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793808,http://sweetgum.nybg.org/images3/1968/162/02551356.jpg
a22c3ffb-e4f3-42ae-a1f4-c0f19201de21,NY,PreservedSpecimen,2551381,"H. S. Gentry",857,1952,3,1,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793843,http://sweetgum.nybg.org/images3/1968/185/02551381.jpg
cd3dd69e-634d-4264-8888-9a021089f4c5,NY,PreservedSpecimen,2551373,"V. L. Cory",52703,1947,4,7,"North America","United States of America",Texas,"Tyler Co.","2 1/2 miles north of Hardin County line and 1/2 mile east of Federal Highway 69",,,30.5629,-94.3916,"Georeferencing Quick Reference Guide (Zermoglio et",944,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793835,http://sweetgum.nybg.org/images3/1968/177/02551373.jpg
22a353c5-2776-493d-834c-a6d27a52dc72,NY,PreservedSpecimen,2551378,"R. D. Thomas",134522,1993,6,7,"North America","United States of America",Louisiana,"Ouachita Parish","Clearcut pine woods beside Pine Ridge Road south of Luna and La. 557",,,32.3134,-92.2182,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793840,http://sweetgum.nybg.org/images3/1968/182/02551378.jpg
bdf0b907-938d-413b-b5f1-34dd97d13fa6,NY,PreservedSpecimen,2551364,"R. D. Thomas",128351,1992,4,30,"North America","United States of America",Louisiana,"Morehouse Parish","south of the end of Kilpatrick Camp Rd. east of Bryant Main Line Rd. and south of Hopkins Hill Rd (La. 834) west of Jones",,,32.9526,-91.7396,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793826,http://sweetgum.nybg.org/images3/1968/170/02551364.jpg
93da4087-31f7-47ea-9d97-12ff252d60df,NY,PreservedSpecimen,2551357,"R. D. Thomas",103814,1988,4,17,"North America","United States of America",Louisiana,"Natchitoches Parish","Roadbank and field south of Provencal and 7.4 miles south of La. 6 and Hagewood; on east side of La. 177",,,31.6187,-93.1948,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793819,http://sweetgum.nybg.org/images3/1968/163/02551357.jpg
c3d86b8d-9649-4b7e-ba14-a69a4fcbfcc8,NY,PreservedSpecimen,2551385,"R. D. Thomas",156534,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","Roadbank of paved road 0.5 miles south of McKamie and Ark. 53 south of Stamps",,,33.2612,-93.4991,"Georeferencing Quick Reference Guide (Zermoglio et",1574,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793847,http://sweetgum.nybg.org/images3/1968/189/02551385.jpg
f6912376-36a5-494d-b50b-3b1e69891a0e,NY,PreservedSpecimen,2551376,"R. D. Thomas",170492,2001,6,30,"North America","United States of America",Arkansas,"Lonoke Co.","west of Ark. 367 at White Oak Creek near the junction with U.S. 67 and U.S. 167 southwest of Cabot",,,34.9518,-92.0598,"Georeferencing Quick Reference Guide (Zermoglio et",742,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793838,http://sweetgum.nybg.org/images3/1968/180/02551376.jpg
cdbed320-674a-401e-a711-f7ff509ade88,NY,PreservedSpecimen,2551377,"R. D. Thomas",127557,1992,4,5,"North America","United States of America",Arkansas,"Nevada Co.","beside Ark. 32 west of Willisville",,,33.5298,-93.3569,"Georeferencing Quick Reference Guide (Zermoglio et",5668,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793839,http://sweetgum.nybg.org/images3/1968/181/02551377.jpg
b0b5e937-b67e-49b0-88ca-caf35c14d18a,NY,PreservedSpecimen,2551366,"R. D. Thomas",116095,1990,5,10,"North America","United States of America",Arkansas,"Union Co.","at a church and cemetery along a dirt road northwest of Aurelle and southwest of Strong",,,33.0789,-92.4338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793828,http://sweetgum.nybg.org/images3/1968/172/02551366.jpg
dec701c7-14b4-4a56-ac84-efb79412100e,NY,PreservedSpecimen,2551375,"R. D. Thomas",140655,1994,7,8,"North America","United States of America",Louisiana,"Caddo Parish","Woods beside Mill Creek west of La. 1 and Myrtis",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793837,http://sweetgum.nybg.org/images3/1968/179/02551375.jpg
fce80759-42a9-4834-99ba-fabf5facb121,NY,PreservedSpecimen,2551368,"R. D. Thomas",105426,1988,6,9,"North America","United States of America",Louisiana,,"north side of La. 15; 1.8 miles west of La. 2 west and 0.7 miles east of La. 549 west of Farmerville",,,32.8081,-92.4061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793830,http://sweetgum.nybg.org/images3/1968/173/02551368.jpg
5d873280-a9f6-45f4-b7f7-fc8a3ceb6fa6,NY,PreservedSpecimen,2551361,"F. S. Earle",2,1902,3,28,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793823,http://sweetgum.nybg.org/images3/1968/167/02551361.jpg
8f6b99d2-bd73-4a9c-82de-b4ec49858b93,NY,PreservedSpecimen,2551382,"S. R. Hill",29958,1998,4,18,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, Longleaf Vista Trail, LA 119 S to trail, Derry.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793844,http://sweetgum.nybg.org/images3/1968/186/02551382.jpg
0d0577f4-6027-4217-b4fc-c42f22eb6c97,NY,PreservedSpecimen,2551371,"C. L. Lundell",12732,1944,3,26,"North America","United States of America",Texas,"Nacogdoches Co.","off highway 59, near Nacogdoches",,,31.619,-94.6468,"Georeferencing Quick Reference Guide (Zermoglio et",16916,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793833,http://sweetgum.nybg.org/images3/1968/175/02551371.jpg
dfc93f92-a24d-4422-988a-de80ca71d077,NY,PreservedSpecimen,2551383,"C. L. Lundell",10862,1942,3,23,"North America","United States of America",Texas,"Hardin Co.","north of Sour Lake",,,30.2514,-94.3595,"Georeferencing Quick Reference Guide, Version 2012",13387,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,virgatum,,"Vaccinium virgatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793845,http://sweetgum.nybg.org/images3/1968/187/02551383.jpg
