﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
390da823-fdf4-4a8e-9e3c-10a4e48e26af,NY,PreservedSpecimen,1823114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037656,http://sweetgum.nybg.org/images3/983/408/01823114.jpg
d580428e-7dff-4320-8c76-492b91f4015d,NY,PreservedSpecimen,1823115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037657,http://sweetgum.nybg.org/images3/983/409/01823115.jpg
c4a3132a-fd06-40c8-b377-91c168b071ec,NY,PreservedSpecimen,1823116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037666,http://sweetgum.nybg.org/images3/983/410/01823116.jpg
f675232a-dd33-4c65-822c-59c62c46eb9f,NY,PreservedSpecimen,1823117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037667,http://sweetgum.nybg.org/images3/983/411/01823117.jpg
f514cba9-088d-4976-aac9-07499b914832,NY,PreservedSpecimen,1823119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037669,http://sweetgum.nybg.org/images3/983/413/01823119.jpg
577cfdcb-d8b9-4abc-b5e2-90f0dbc83955,NY,PreservedSpecimen,1823120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037670,http://sweetgum.nybg.org/images3/983/414/01823120.jpg
78eac9e2-6a7a-4508-82a6-c8bc19d9e5b5,NY,PreservedSpecimen,1823121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037671,http://sweetgum.nybg.org/images3/983/415/01823121.jpg
b7a36a06-8b52-4e40-b0ce-07bb0375b450,NY,PreservedSpecimen,1823122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,parviglumis,"Zea mays subsp. parviglumis Iltis & Doebley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037672,http://sweetgum.nybg.org/images3/983/416/01823122.jpg
44d11e88-6419-4e32-9023-3a86a00cd53f,NY,PreservedSpecimen,04116811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458608,http://sweetgum.nybg.org/images3/3436/775/04116811.jpg
736831c4-ed35-47c9-bfa0-062a9a189407,NY,PreservedSpecimen,1823099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037641,http://sweetgum.nybg.org/images3/983/393/01823099.jpg
889d62d1-8ab9-4a58-8721-f95a91037180,NY,PreservedSpecimen,1823110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037652,http://sweetgum.nybg.org/images3/983/404/01823110.jpg
21183306-2e90-4edf-bacb-131dafb403c6,NY,PreservedSpecimen,1823118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037668,http://sweetgum.nybg.org/images3/983/412/01823118.jpg
a13efed7-b450-43f1-b145-d18ff1eebbd7,NY,PreservedSpecimen,1823103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037645,http://sweetgum.nybg.org/images3/983/397/01823103.jpg
037cddb0-a177-45f7-86ae-6c95a6dc808b,NY,PreservedSpecimen,1823102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037644,http://sweetgum.nybg.org/images3/983/396/01823102.jpg
f259ae1a-d3ef-4baa-8476-b1d9b5f5dff7,NY,PreservedSpecimen,1823104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037646,http://sweetgum.nybg.org/images3/983/398/01823104.jpg
813eba5a-b366-40d7-8608-8f8f31fcd567,NY,PreservedSpecimen,1823107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mexicana,"Zea mays subsp. mexicana (Schrad.) Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037649,http://sweetgum.nybg.org/images3/983/401/01823107.jpg
434f3ae5-85e1-41b5-b0c2-d1e809328bb5,NY,PreservedSpecimen,1823101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037643,http://sweetgum.nybg.org/images3/983/395/01823101.jpg
551b8724-398a-4751-a422-8922ca5d8f96,NY,PreservedSpecimen,1823065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037606,
564d99c5-1234-4a4e-bd5a-c47ef7e0c66c,NY,PreservedSpecimen,1823069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037610,
e100c4db-e929-4cfc-b9c1-1403765ba2c1,NY,PreservedSpecimen,1823071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037612,
d4bf48ec-89e3-4c38-9cb1-ce88f3cdeaa0,NY,PreservedSpecimen,1823072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037613,
e3b4ec1b-ece5-4b29-944b-b5c95124210d,NY,PreservedSpecimen,1823075,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037616,
7e4b3ff9-390a-44c3-a1e0-01fc01d20581,NY,PreservedSpecimen,1823076,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037617,
0dce5217-81dd-4b35-8b00-2f254e8800b7,NY,PreservedSpecimen,1823077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037618,
f08b8725-418a-4289-9ff8-9f1bfba43794,NY,PreservedSpecimen,1823079,"S. Scott",4174,1928,9,25,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037620,
951cc27d-d71c-4c6b-ba19-195622bee945,NY,PreservedSpecimen,1823080,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037621,
ea7d6dab-faee-44ed-99e4-778dd396bfb2,NY,PreservedSpecimen,1823081,"Collector unspecified",s.n.,1870,,,"North America","United States of America",,,"From H. G. Torrey's farm [Morris County, N.J.?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037622,
d475c039-7064-41af-aaa4-0b244fb9b872,NY,PreservedSpecimen,1823082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037623,
c7dac5b3-c778-4416-a2ba-481e620ae209,NY,PreservedSpecimen,1823083,"J. K. Small",2,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",274,274,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037624,
af12492a-f0ac-4392-bc26-341ff14f9ae2,NY,PreservedSpecimen,1823084,"H. P. Sartwell",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037625,
2b9c93d6-a8f0-41c6-8957-512664008066,NY,PreservedSpecimen,1823085,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","on Dunn's Mountain",305,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037626,
cb657f42-85b9-4fe2-ba99-8f89475ef943,NY,PreservedSpecimen,1823086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037627,
d03a52a6-53b3-4820-9c7c-f4e1166aafbf,NY,PreservedSpecimen,1823087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037628,
221ff6c1-f1e2-4a90-aab0-d2d0be98ddeb,NY,PreservedSpecimen,1823088,"Collector unspecified",s.n.,1864,8,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037629,
8fb65a88-527d-44a0-94a6-078e6f3e0825,NY,PreservedSpecimen,02688798,"D. E. Atha",15798,2016,9,14,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",24,24,40.7946,-73.9535,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296570,
c05f0020-77f4-4433-9302-758e345dbc17,NY,PreservedSpecimen,02688598,"D. E. Atha",15798,2016,9,14,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",24,24,40.7946,-73.9535,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996763,
3f77f7a3-3697-4155-8516-056616228b95,NY,PreservedSpecimen,04283093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653172,http://sweetgum.nybg.org/images3/3936/457/04283093.jpg
cb4c7cd9-607b-4e20-a535-2176fdba3047,NY,PreservedSpecimen,04710065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4855713,http://sweetgum.nybg.org/images3/4199/043/04710065.jpg
2948e683-531c-4215-8b6a-b9980c878d16,NY,PreservedSpecimen,04283094,"E. D. Merrill",793,1915,1,,Asia,Philippines,"Metropolitan Manila",,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653173,http://sweetgum.nybg.org/images3/3936/458/04283094.jpg
16c4eb00-be48-4e57-a1b9-70dbb3f382b6,NY,PreservedSpecimen,1823070,"W. C. Brumbach",8430,1973,8,25,"North America","United States of America",Pennsylvania,"Berks Co.",Gibraltar,,,40.2843,-75.8719,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037611,http://sweetgum.nybg.org/images3/983/372/01823070.jpg
71cebbc1-2f30-45a0-99fd-710e592489b1,NY,PreservedSpecimen,1823078,"J. H. Lehr",984,1958,8,7,"North America","United States of America","New York","Rockland Co.","West side Herrick Avenue, north of Maple Avenue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037619,http://sweetgum.nybg.org/images3/983/377/01823078.jpg
b6054c7b-17b1-4b77-854f-2ddbfe992a7e,NY,PreservedSpecimen,1823089,"J. H. Lehr",984,1958,8,7,"North America","United States of America","New York","Rockland Co.","West side Herrick avenue, north of Maple Avenue",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037630,http://sweetgum.nybg.org/images3/983/384/01823089.jpg
55127d22-79b1-441f-a103-c5b00129baf1,NY,PreservedSpecimen,1823092,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Westchester Co.",Cult.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037633,http://sweetgum.nybg.org/images3/983/386/01823092.jpg
dc79e7e8-4001-49cb-a9fb-b7c15fbbd280,NY,PreservedSpecimen,04116810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458606,
4e47ab15-2c5b-47e0-a3f4-312a69839179,NY,PreservedSpecimen,205490,"I. Vandebroek",R-IV-49,2007,1,19,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"I. Vandebroek",2007,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207551,"http://sweetgum.nybg.org/images3/243/736/v-034-00205490-01.jpg | http://sweetgum.nybg.org/images3/243/737/v-034-00205490-02.jpg"
b1896160-4f60-4b26-b11f-1552d9901d9e,NY,PreservedSpecimen,196806,"W. L. Balée",3526,1987,6,30,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá,Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668716,
30ed0f6d-4356-431a-8817-272e55325895,NY,PreservedSpecimen,02852568,"L. Santos",1542,2015,5,6,"South America",Brazil,Rondônia,"Porto Velho Mun.","Inventário Florestal Nacional - Rondônia (IFN - RO). Conglomerado RO_113. Árvore nº 1Extra. Margem de estrada. Solo argiloso. União Bandeirantes.",,,-9.62611,-64.4675,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"D. S. Santiago",2015,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102670,http://sweetgum.nybg.org/images3/2282/793/02852568.jpg
d10f9345-a8db-4ac9-bfc9-091a5a759dc2,NY,PreservedSpecimen,01802599,"A. I. Liston",1139,1999,11,8,"North America",Mexico,Morelos,"Tepoztlán Mun.",Amatlan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218292,http://sweetgum.nybg.org/images3/1138/683/01802599.jpg
8af88226-1149-4a69-9585-390bf03543c4,NY,PreservedSpecimen,1823074,"A. H. Guyot",s.n.,,,,"North America","United States of America",,,"[No locality data on label; filed at NY under U.S. & Canada. .]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037615,http://sweetgum.nybg.org/images3/1123/180/01823074.jpg
93f6fcc9-e62e-4213-9fe0-42af861aaa72,NY,PreservedSpecimen,1823091,"A. H. Guyot",s.n.,1833,9,,Europe,Germany,Berlin,,Berlin.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037632,http://sweetgum.nybg.org/images3/1123/186/01823091.jpg
bccaf965-67d7-445b-8229-2fdbb6b76701,NY,PreservedSpecimen,1659547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111229,http://sweetgum.nybg.org/images3/869/900/1659547.jpg
f3feab74-2b3b-459a-bd7a-8a53d393cbea,NY,PreservedSpecimen,04205496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706926,http://sweetgum.nybg.org/images3/3930/841/04205496.jpg
886e8f04-86bc-4d72-90f4-e54b1c8b6ae4,NY,PreservedSpecimen,00198380,"A. L. Ososki",108,1998,12,12,"North America","United States of America","New York","New York Co.","Reyes and Reyes Botanica, 340 Audobon",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,"D. E. Atha",1999,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668713,http://sweetgum.nybg.org/images3/3990/094/00198380.jpg
05546028-daee-468c-931d-ee4b1cb7e1a0,NY,PreservedSpecimen,1823090,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Suffolk Co.",,,,40.8201,-72.5949,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037631,http://sweetgum.nybg.org/images3/983/385/01823090.jpg
7053ea0a-8e70-47cf-a23f-8727d40518d5,NY,PreservedSpecimen,04283085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653164,http://sweetgum.nybg.org/images3/3936/450/04283085.jpg
562576e2-152e-4620-aff7-34c2318e0a63,NY,PreservedSpecimen,4283087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653166,http://sweetgum.nybg.org/images3/3936/452/04283087.jpg
ff2cfb54-ad31-4f65-90c4-a8d510fd2a7b,NY,PreservedSpecimen,4283089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4653168,http://sweetgum.nybg.org/images3/3936/454/04283089.jpg
b7af3009-465f-4f12-ad3f-a5dc125605c5,NY,PreservedSpecimen,196807,"W. L. Balée",1935,1985,11,6,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affulent of Rio Xingu; 5km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,,"Zea mays L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668724,http://sweetgum.nybg.org/images3/1930/412/00196807.jpg
57042e67-be5d-4725-b2c2-f2b59107d85d,NY,PreservedSpecimen,1823096,"G. V. Nash",866,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037638,
aaa4cd6f-106e-4823-8cae-fad33bb9f465,NY,PreservedSpecimen,1823095,"G. V. Nash",866,1899,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Zea,mays,mays,"Zea mays subsp. mays",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2037637,
