﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fd420d1-b8cc-406d-83a6-8283e1728ff3,NY,PreservedSpecimen,3163112,"W. C. Ferguson",s.n.,1920,5,20,"North America","United States of America","New York",,"Nassau Boulevard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457229,
91cbcc47-7983-4cbe-b82b-fc0a317be2a2,NY,PreservedSpecimen,3163113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457230,
b6674464-73d6-45cb-9a15-da417c8df7a1,NY,PreservedSpecimen,3163114,"W. C. Ferguson",s.n.,1920,5,11,"North America","United States of America","New York",,"Nassau Boulevard",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457231,
e3ec5f26-74e0-4902-a4fc-ec2028f0f46b,NY,PreservedSpecimen,3163115,"K. K. Mackenzie",4883,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457232,
4c9b6ed7-1d2d-457a-93dc-d9b4e9599a2f,NY,PreservedSpecimen,3163116,"K. K. Mackenzie",6987,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457233,
f796f320-2728-415d-9227-1785504d05c1,NY,PreservedSpecimen,3163117,"B. H. Long",14886,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.","near Shun Pike",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457234,
9f0f8934-cd50-42d3-90e2-232ea0902b42,NY,PreservedSpecimen,3163118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457235,
e09085bb-8443-4d69-a1e7-75078d409b98,NY,PreservedSpecimen,3163120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457237,
fd22b5db-de4b-499d-b5b4-20ddae4dfb50,NY,PreservedSpecimen,3163121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457238,
b741805f-854f-42c8-8ac8-16be74e4c158,NY,PreservedSpecimen,3163122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457239,
e930bba3-2c2a-4734-9ecd-f64acbb8223c,NY,PreservedSpecimen,3163123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457240,
555cf12b-819e-4b35-99eb-1a6af5db9b9e,NY,PreservedSpecimen,3163124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457241,
60315a45-d452-4d05-8227-fb6549c08788,NY,PreservedSpecimen,3163125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457242,
5fa7e558-9458-4387-9265-5733a17c9a44,NY,PreservedSpecimen,3163126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457243,
ab919108-b498-4836-84ef-4ebdff582f25,NY,PreservedSpecimen,03749967,"A. W. Cusick",38071,2014,5,20,"North America","United States of America",Pennsylvania,"Fulton Co.","Flickerville & Moss Rds, village of Flickerville, Brush Creek Tp",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009348,
020aa497-8772-4b8f-9f8f-0bf878371fad,NY,PreservedSpecimen,3163095,"M. H. Nee",61025,2014,5,12,"North America","United States of America",Missouri,"Lewis Co.","Wakonda State Park, 400 m. NE of main boat dock on Agate Lake.",145,,40.0097,-91.5081,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457212,http://sweetgum.nybg.org/images3/2775/757/03163095.jpg
34b0ffea-7186-4dc9-ab2b-3359b748e3e9,NY,PreservedSpecimen,3163098,"M. H. Nee",54354,2006,5,20,"North America","United States of America",Wisconsin,"Grant Co.","along North Wisconsin Ave. (Hwy. 80) on N side of the town, across the highway  from Riverdale Health and Rehabilitation, 1/4 mile S of bridge over Wisconsin River.",207,,43.1947,-90.4447,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457215,http://sweetgum.nybg.org/images3/2775/760/03163098.jpg
a2cddf36-d4b5-4dc4-92c5-f6529a88b093,NY,PreservedSpecimen,3163097,"M. H. Nee",56285,2009,5,17,"North America","United States of America",Wisconsin,"Grant Co.","1 mile SW of center of Muscoda",205,,43.1758,-90.4728,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457214,http://sweetgum.nybg.org/images3/2775/759/03163097.jpg
7c62653c-ea70-43c3-905b-fc2e72fb3d49,NY,PreservedSpecimen,02702189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997549,http://sweetgum.nybg.org/images3/2148/283/02702189.jpg
3c58fa7b-157d-44e6-85b1-4ebbbd1ee2c8,NY,PreservedSpecimen,04409057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836901,http://sweetgum.nybg.org/images3/4053/405/04409057.jpg
49abd8c1-571a-4685-8344-c576519004cc,NY,PreservedSpecimen,04409056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4836900,http://sweetgum.nybg.org/images3/4053/404/04409056.jpg
34bc0557-dee8-4b38-9117-198d40e8e78c,NY,PreservedSpecimen,3163106,"S. R. Hill",9888,1981,4,19,"North America","United States of America",Maryland,"Worcester Co.","raodside along Old Furnace Road near intersection with Rte 12.",,,38.2108,-75.4509,"GEOLocate Web Application",38.979,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457223,http://sweetgum.nybg.org/images3/2775/768/03163106.jpg
9d1685b8-45f7-47bf-990a-fb15f61e922c,NY,PreservedSpecimen,03097776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343328,http://sweetgum.nybg.org/images3/2437/195/03097776.jpg
fb8d8665-1b90-4fd3-be1b-ccff7ed07836,NY,PreservedSpecimen,03097780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343334,http://sweetgum.nybg.org/images3/2437/199/03097780.jpg
068e92a9-3860-4d1c-b524-dac4869716ee,NY,PreservedSpecimen,03098022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3336031,http://sweetgum.nybg.org/images3/2455/477/03098022.jpg
f9b86218-f350-45cc-ab55-670d18ec024a,NY,PreservedSpecimen,03344176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652571,http://sweetgum.nybg.org/images3/2763/686/03344176.jpg
5ed47f8e-8e83-466a-9063-a34f8021f6ec,NY,PreservedSpecimen,03098069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340710,http://sweetgum.nybg.org/images3/2442/706/03098069.jpg
8ec33e12-9c6d-46f6-9ade-8d0dbca37f6c,NY,PreservedSpecimen,3163119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457236,http://sweetgum.nybg.org/images3/2775/781/03163119.jpg
21873c41-552b-48e3-9796-b2c13247d797,NY,PreservedSpecimen,3163127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,semidecandrum,,"Cerastium semidecandrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457244,http://sweetgum.nybg.org/images3/2775/789/03163127.jpg
